"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484113-20230422","Campeonato Mineiro de Marcas e Pilotos ","2023-04-22 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Turismo 1.4","1073743204","Treino Classificatório","Qualifying","2023-04-22 14:30:00 UTC","2023-04-22 14:55:33 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Eder Melhorin","1","1","27","A","8","5","","","","0","7","1009.714","4","109.83","104.889","79.864","22.400000000000002","0","RDS Racing","Onix"
"Lucca Paulinelli","2","2","99","A","7","4","0.121","","0.121","3.399","7","1013.113","4","109.951","104.774","79.596","22.400000000000002","0","RDS Racing","Onix"
"Felipe Rabelo","3","3","380","A","2","1","0.270","","0.391","2 Laps","5","696.233","3","110.221","104.517","82.731","16.0","0","Cimini Racing","Onix"
"Emerson Pardini","4","4","173","A","5","3","0.680","","1.071","0 Laps","7","994.714","5","110.901","103.876","81.069","22.400000000000002","0","Pace Car","Onix"
"Rafael H. / Maurício S.","5","1","64","N","6","1","0.303","","1.374","0","7","957.657","5","111.204","103.593","84.206","22.400000000000002","0","Rossi Competições","Celta"
"Thiago Escobar","6","5","38","A","3","2","0.244","","1.618","2 Laps","5","716.19","1","111.448","103.367","80.426","16.0","0","Cimini Racing","Onix"
"Rafael Braga","7","2","114","N","10","","0.740","","2.358","1 Lap","6","931.388","2","112.188","102.685","74.212","19.200000000000003","0","RT Racing","Celta"
"Diego Guimarães","8","1","04","B","4","2","0.052","","2.410","0","7","929.6","7","112.24","102.637","86.747","22.400000000000002","0","Cimini Racing","Onix"
"Ricardo Vidigal","9","2","21","B","15","","0.374","","2.784","2 Laps","5","896.91","3","112.614","102.296","64.22","16.0","0","Pace Car","Corsa"
"R. Tristão / Luis Guilherme","10","6","07","A","13","","0.413","","3.197","1 Lap","6","1007.974","2","113.027","101.923","68.573","19.200000000000003","0","RT Racing","Corsa"
"Victor Lorenzo","11","3","287","N","11","","0.827","","4.024","13.871","6","971.528","3","113.854","101.182","71.146","19.200000000000003","0","RT Racing","Celta"
"Marcelo Luca/ Washington","12","3","979","B","1","1","0.554","","4.578","6 Laps","1","248.793","1","114.408","100.692","46.304","3.2","0","RDS Racing","Celta"
"Paulo Jalles","13","4","49","B","9","3","0.169","","4.747","1:33.081","7","1022.681","3","114.577","100.544","78.852","22.400000000000002","0","RDS Racing","Corsa"
"Chiquinho","14","5","362","B","12","","0.262","","5.009","2 Laps","5","875.33","3","114.839","100.314","65.804","16.0","0","Chiqinho Racing","Onix"
"Weidner / Junior Pestana","15","6","225","B","14","","0.795","","5.804","3 Laps","4","780.967","2","115.634","99.625","59.004","12.8","0","RT Racing","Corsa"
