"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484113-20230422","Campeonato Mineiro de Marcas e Pilotos ","2023-04-22 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Turismo 1.4","1073743211","6ª Prova","Race","2023-04-23 13:15:00 UTC","2023-04-23 13:34:07 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Eder Melhorim","1","1","27","A","9","4","","","","0","9","1072.587","6","110.095","104.637","96.663","28.8","0","RDS Racing","Onix"
"Emerson Pardini","2","2","173","A","7","2","2.527","","2.527","2.527","9","1075.114","6","110.426","104.323","96.436","28.8","0","Pace Car","Onix"
"Felipe Rabelo","3","3","380","A","8","3","0.194","","2.721","2.721","9","1075.308","6","110.061","104.669","96.419","28.8","0","Cimini Racing","Onix"
"Rafael Braga","4","1","114","N","5","1","9.679","","12.400","0","9","1084.987","2","111.747","103.09","95.559","28.8","0","RT Racing","Celta"
"Thiago Escobar","5","4","38","A","12","5","0.019","","12.419","12.419","9","1085.006","7","111.86","102.986","95.557","28.8","0","Cimini Racing","Onix"
"Chiquinho","6","1","362","B","3","3","15.820","","28.239","0","9","1100.826","6","113.745","101.279","94.184","28.8","0","Chiqinho Racing","Onix"
"Victor Lorenzo","7","2","287","N","15","3","4.385","","32.624","20.224","9","1105.211","5","115.24","99.965","93.81","28.8","0","RT Racing","Celta"
"Paulo Jalles","8","2","49","B","14","7","0.860","","33.484","5.245","9","1106.071","7","115.355","99.866","93.737","28.8","0","RDS Racing","Corsa"
"Diego Guimarães","9","3","04","B","4","4","1 Volta","","1 Volta","0.27","8","1101.096","2","112.21","102.665","83.698","25.6","0","Cimini Racing","Onix"
"Maurício S. / Rafael H.","10","3","64","N","10","2","5.240","","1 Volta","21.349","8","1106.336","5","114.454","100.652","83.302","25.6","0","Rossi Competições","Celta"
"Junior Pestana / Weidner ","11","4","225","B","11","5","1.564","","1 Volta","7.074","8","1107.9","8","115.534","99.711","83.184","25.6","0","RT Racing","Corsa"
"Washington / Marcelo Luca","12","5","979","B","1","1","4 Voltas","","5 Voltas","5 Laps","4","499.879","3","117.048","98.421","92.182","12.8","0","RDS Racing","Celta"
"Luis Guilherme / R. Tristão ","13","5","07","A","6","1","0.639","","5 Voltas","5 Laps","4","500.518","2","112.028","102.831","92.065","12.8","0","RT Racing","Corsa"
"Ricardo Vidigal","14","6","21","B","2","2","2 Voltas","","7 Voltas","7 Laps","2","232.081","2","112.835","102.096","99.276","6.4","0","Pace Car","Corsa"
"Lucca Paulinelli","15","6","99","A","16","6","1 Volta","","8 Voltas","8 Laps","1","171.431","1","150.555","76.517","67.199","3.2","0","RDS Racing","Onix"
"Paulo Pena / Guilherme P.","16","7","98","B","13","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RDS Racing","Corsa"
