"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484113-20230422","Campeonato Mineiro de Marcas e Pilotos ","2023-04-22 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Turismo 1.4","1073743208","4ª Prova","Race","2023-04-22 19:30:00 UTC","2023-04-22 19:48:54 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Eder Melhorin","1","1","27","A","7","4","","","","0","7","1041.134","7","109.32","105.379","77.454","22.400000000000002","0","RDS Racing","Onix"
"Felipe Rabelo","2","2","380","A","9","6","1.336","","1.336","1.336","7","1042.47","7","109.7","105.014","77.355","22.400000000000002","0","Cimini Racing","Onix"
"Luis Guilherme / R. Tristão ","3","3","07","A","2","1","1.331","","2.667","2.667","7","1043.801","7","110.598","104.161","77.256","22.400000000000002","0","RT Racing","Corsa"
"Thiago Escobar","4","4","38","A","4","2","1.015","","3.682","3.682","7","1044.816","7","111.021","103.764","77.181","22.400000000000002","0","Cimini Racing","Onix"
"Lucca Paulinelli","5","5","99","A","6","3","0.552","","4.234","4.234","7","1045.368","7","110.321","104.423","77.14","22.400000000000002","0","RDS Racing","Onix"
"Rafael Braga","6","1","114","N","5","1","2.230","","6.464","0","7","1047.598","7","111.219","103.579","76.976","22.400000000000002","0","RT Racing","Celta"
"Emerson Pardini","7","6","173","A","8","5","1.138","","7.602","7.602","7","1048.736","7","111.911","102.939","76.893","22.400000000000002","0","Pace Car","Onix"
"Diego Guimarães","8","1","04","B","17","7","1.340","","8.942","0","7","1050.076","7","112.672","102.244","76.794","22.400000000000002","0","Cimini Racing","Onix"
"Washington / Marcelo Luca","9","2","979","B","1","1","1.768","","10.710","1.768","7","1051.844","7","113.537","101.465","76.665","22.400000000000002","0","RDS Racing","Celta"
"Ricardo Vidigal","10","3","21","B","3","2","1.242","","11.952","3.01","7","1053.086","7","113.552","101.451","76.575","22.400000000000002","0","Pace Car","Corsa"
"Guilherme P. / Paulo Pena ","11","4","98","B","15","5","2.171","","14.123","5.181","7","1055.257","2","114.883","100.276","76.417","22.400000000000002","0","RDS Racing","Corsa"
"Chiquinho","12","5","362","B","12","4","0.910","","15.033","6.091","7","1056.167","7","113.01","101.938","76.352","22.400000000000002","0","Chiqinho Racing","Onix"
"Weidner / Junior Pestana ","13","6","225","B","16","6","2.322","","17.355","8.413","7","1058.489","7","115.447","99.786","76.184","22.400000000000002","0","RT Racing","Corsa"
"Maurício S. / Rafael H. ","14","2","64","N","14","4","1 Volta","","1 Volta","1 Lap","6","941.79","2","115.856","99.434","73.392","19.200000000000003","0","Rossi Competições","Celta"
"Paulo Jalles","15","7","49","B","11","3","1:59.360","","1 Volta","11.074","6","1061.15","6","117.119","98.361","65.137","19.200000000000003","0","RDS Racing","Corsa"
"João Carlos Santos","16","3","48","N","10","2","5 Voltas","","6 Voltas","6 Laps","1","847.34","1","844.042","13.649","13.595","3.2","0","RT Racing","Celta"
"Victor Lorenzo","17","4","287","N","13","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RT Racing","Celta"
