"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484113-20230422","Campeonato Mineiro de Marcas e Pilotos ","2023-04-22 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Turismo 1.4","1073743206","2ª Prova","Race","2023-04-22 17:00:00 UTC","2023-04-22 17:20:25 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Eder Melhorin","1","1","27","A","6","4","","","","0","10","1110.849","5","110.083","104.648","103.704","32.0","0","RDS Racing","Onix"
"Emerson Pardini","2","2","173","A","5","3","4.814","","4.814","4.814","10","1115.663","3","110.285","104.457","103.257","32.0","0","Pace Car","Onix"
"Rafael H. / Maurício S.","3","1","64","N","7","2","6.855","","11.669","0","10","1122.518","4","111.35","103.458","102.626","32.0","0","Rossi Competições","Celta"
"Felipe Rabelo","4","3","380","A","4","2","1.327","","12.996","12.996","10","1123.845","8","109.739","104.976","102.505","32.0","0","Cimini Racing","Onix"
"Rafael Braga","5","2","114","N","3","1","9.444","","22.440","10.771","10","1133.289","5","112.121","102.746","101.651","32.0","0","RT Racing","Celta"
"Thiago Escobar","6","4","38","A","1","1","2.581","","25.021","25.021","10","1135.87","9","112.532","102.371","101.42","32.0","0","Cimini Racing","Onix"
"R. Tristão / Luis Guilherme","7","5","07","A","9","5","11.832","","36.853","36.853","10","1147.702","8","112.635","102.277","100.374","32.0","0","RT Racing","Corsa"
"Marcelo Luca/ Washington","8","1","979","B","8","2","0.827","","37.680","0","10","1148.529","8","112.449","102.446","100.302","32.0","0","RDS Racing","Celta"
"Ricardo Vidigal","9","2","21","B","12","5","3.979","","41.659","3.979","10","1152.508","7","112.377","102.512","99.956","32.0","0","Pace Car","Corsa"
"Chiquinho","10","3","362","B","10","3","5.296","","46.955","9.275","10","1157.804","7","113.244","101.727","99.499","32.0","0","Chiqinho Racing","Onix"
"Paulo Jalles","11","4","49","B","13","6","1.250","","48.205","10.525","10","1159.054","7","114.212","100.865","99.391","32.0","0","RDS Racing","Corsa"
"João Carlos Santos","12","3","48","N","14","3","30.655","","1:18.860","1:07.191","10","1189.709","10","115.386","99.839","96.83","32.0","0","RT Racing","Celta"
"Lucca Paulinelli","13","6","99","A","14","6","6 Voltas","","6 Voltas","6 Laps","4","488.824","3","111.204","103.593","94.267","12.8","0","RDS Racing","Onix"
" Junior Pestana / Weidner ","14","5","225","B","11","4","1 Volta","","7 Voltas","7 Laps","3","354.946","2","114.547","100.57","97.367","9.600000000000001","0","RT Racing","Corsa"
"Diego Guimarães","15","6","04","B","2","1","1 Volta","","8 Voltas","8 Laps","2","244.254","1","117.744","97.839","94.328","6.4","0","Cimini Racing","Onix"
"Victor Lorenzo","16","4","287","N","15","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RT Racing","Celta"
