"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484113-20230422","Campeonato Mineiro de Marcas e Pilotos ","2023-04-22 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Turismo 1.4","1073743210","5ª Prova","Race","2023-04-23 12:30:00 UTC","2023-04-23 12:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos/results/1073743210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Eder Melhorin","1","1","27","A","1","1","","","","0","12","1325.648","3","109.818","104.901","104.281","38.400000000000006","0","RDS Racing","Onix"
"Felipe Rabelo","2","2","380","A","2","2","6.126","","6.126","6.126","12","1331.774","3","109.602","105.108","103.801","38.400000000000006","0","Cimini Racing","Onix"
"Emerson Pardini","3","3","173","A","3","3","3.509","","9.635","9.635","12","1335.283","10","110.312","104.431","103.529","38.400000000000006","0","Pace Car","Onix"
"Luis Guilherme / R. Tristão ","4","4","07","A","5","5","16.627","","26.262","26.262","12","1351.91","2","112.06","102.802","102.255","38.400000000000006","0","RT Racing","Corsa"
"Rafael Braga","5","1","114","N","9","1","3.795","","30.057","0","12","1355.705","4","111.859","102.987","101.969","38.400000000000006","0","RT Racing","Celta"
"Diego Guimarães","6","1","04","B","7","1","8.308","","38.365","0","12","1364.013","3","112.001","102.856","101.348","38.400000000000006","0","Cimini Racing","Onix"
"Chiquinho","7","2","362","B","13","5","24.226","","1:02.591","24.226","12","1388.239","2","114.077","100.984","99.579","38.400000000000006","0","Chiqinho Racing","Onix"
"Ricardo Vidigal","8","3","21","B","10","3","0.304","","1:02.895","24.53","12","1388.543","6","112.535","102.368","99.558","38.400000000000006","0","Pace Car","Corsa"
"Washington / Marcelo Luca","9","4","979","B","8","2","1.542","","1:04.437","26.072","12","1390.085","6","113.955","101.093","99.447","38.400000000000006","0","RDS Racing","Celta"
"Maurício S. / Rafael H.","10","2","64","N","14","3","6.822","","1:11.259","41.202","12","1396.907","10","114.181","100.892","98.961","38.400000000000006","0","Rossi Competições","Celta"
"Junior Pestana / Weidner ","11","5","225","B","15","6","1.391","","1:12.650","34.285","12","1398.298","6","114.711","100.426","98.863","38.400000000000006","0","RT Racing","Corsa"
"Thiago Escobar","12","5","38","A","6","6","1 Volta","","1 Volta","31.632","11","1357.28","4","112.045","102.816","93.363","35.2","0","Cimini Racing","Onix"
"Paulo Pena / Guilherme P.","13","6","98","B","16","7","2 Voltas","","3 Voltas","3 Laps","9","1307.286","2","117.304","98.206","79.309","28.8","0","RDS Racing","Corsa"
"Paulo Jalles","14","7","49","B","11","4","40.248","","3 Voltas","3 Laps","9","1347.534","5","115.067","100.116","76.941","28.8","0","RDS Racing","Corsa"
"Victor Lorenzo","15","3","287","N","12","2","3 Voltas","","6 Voltas","6 Laps","6","1325.916","3","115.446","99.787","52.13","19.200000000000003","0","RT Racing","Celta"
"Lucca Paulinelli","16","6","99","A","4","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RDS Racing","Onix"
