"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483693-20211022","CAMPEONATO MINEIRO DE MV","2021-10-22 11:30:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703"," YAMALUBE R3 bLUcRU Cup","1073741980","1ª CORRIDA R3 TALENT","Race","2021-10-23 18:45:00 UTC","2021-10-23 19:12:09 UTC","PROVISIONAL","10","https://racehero.io/events/5-etapa-gp-gerais-2021/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"KEVIN FONTAINHA","1","1","26","TALENT","1","1","","","","0","10","1306.915","4","129.2","123.158","121.752","44.2","0","BRASIL","SÃO PAULO","MG - FMEMG"
"GUSTAVO MANSO","2","2","88","TALENT","3","3","0.031","","0.031","0.031","10","1306.946","4","129.514","122.859","121.749","44.2","0","BRASIL","CARAPICUIBA","SP - FPM"
"ENZO VALENTIM","3","3","39","TALENT","2","2","0.007","","0.038","0.038","10","1306.953","4","129.316","123.047","121.749","44.2","0","BRASIL","SOROCABA","SP - FPM"
"KAKA FUMAÇA","4","4","36","TALENT","7","7","0.440","","0.478","0.478","10","1307.393","10","128.93","123.416","121.708","44.2","0","BRASIL","BRASÍLIA","DF - FMDF"
"RENAN FUI","5","5","62","TALENT","4","4","1.670","","2.148","2.148","10","1309.063","5","129.783","122.605","121.553","44.2","0","BRASIL","MOGI DAS CRUZES","SP - FPM"
"FABIO FLORIAN","6","6","8","TALENT","6","6","0.187","","2.335","2.335","10","1309.25","4","129.305","123.058","121.535","44.2","0","BRASIL","MAIRIPORÃ","SP - FPM"
"LUCCA AUGUSTO","7","7","58","TALENT","5","5","0.186","","2.521","2.521","10","1309.436","5","129.529","122.845","121.518","44.2","0","BRASIL","BRASÍLIA","DF - FMDF"
"FACUNDO MORA","8","8","24","TALENT","9","9","5.971","","8.492","8.492","10","1315.407","3","130.153","122.256","120.966","44.2","0","ARGENTINA","ESTRANGEIROS"
"ENZO MACCAPANI","9","9","56","TALENT","12","12","2.521","","11.013","11.013","10","1317.928","5","130.339","122.082","120.735","44.2","0","BRASIL","SÃO PAULO","SP - FPM"
"CAIQUE LANNA","10","10","91","TALENT","8","8","0.022","","11.035","11.035","10","1317.95","5","130.0","122.4","120.733","44.2","0","BRASIL","BRASÍLIA","DF - FMDF"
"NICOLAS LONDON","11","11","10","TALENT","10","10","3.329","","14.364","14.364","10","1321.279","2","130.223","122.19","120.429","44.2","0","COLOMBIA","ESTRANGEIROS"
"JOAO FASCINELI","12","12","13","TALENT","13","13","7.069","","21.433","21.433","10","1328.348","3","131.127","121.348","119.788","44.2","0","BRASIL","MOTUCA","SP - FPM"
"JOAO ARRATIA","13","13","86","TALENT","11","11","0.162","","21.595","21.595","10","1328.51","2","131.02","121.447","119.773","44.2","0","BRASIL","BRASÍLIA","DF - FMDF"
"RAFAEL FERNANDES","14","14","50","TALENT","14","14","13.397","","34.992","34.992","10","1341.907","3","131.649","120.867","118.578","44.2","0","BRASIL","BRASÍLIA","DF - FMDF"
"ALEX KAUA","15","15","16","TALENT","15","15","0.059","","35.051","35.051","10","1341.966","2","132.834","119.789","118.572","44.2","0","BRASIL","MATÃO","MG - FMEMG"
"CAUA RODRIGUES","16","16","7","TALENT","17","17","9.241","","44.292","44.292","10","1351.207","4","133.203","119.457","117.761","44.2","0","BRASIL","EMBU-GUAÇU","RJ - FEMERJ"
"JULIAN NACIMENTO","17","17","102","TALENT","18","18","","","44.292","44.292","10","1351.207","3","133.632","119.073","117.761","44.2","0","ARGENTINA","ESTRANGEIROS"
"ENZO CALGAROTO","18","18","788","TALENT","22","22","11.554","","55.846","55.846","10","1362.761","3","134.554","118.257","116.763","44.2","0","BRASIL","CUIABA","GO - FMG"
"ALZHAN BARROSSI","19","19","82","TALENT","20","20","0.086","","55.932","55.932","10","1362.847","6","134.259","118.517","116.756","44.2","0","BRASIL","CAMPINA GRANDE","MG - FMEMG"
"BRAYANN LIGEIRINHO","20","20","122","TALENT","19","19","0.102","","56.034","56.034","10","1362.949","2","134.447","118.351","116.747","44.2","0","BRASIL","SÃO CAETANO DO SUL","DF - FMDF"
"MATHEUS MACHADO","21","21","70","TALENT","16","16","6.662","","1:02.696","1:02.696","10","1369.611","2","134.731","118.102","116.179","44.2","0","BRASIL","SÃO PAULO","MG - FMEMG"
"FILIPE CAMPOS","22","22","17","TALENT","21","21","28.442","","1:31.138","1:31.138","10","1398.053","6","136.701","116.4","113.815","44.2","0","BRASIL","CUIABA","GO - FMG"
"KAUAN CALGAROTO","23","23","12","TALENT","23","23","3 Voltas","","3 Voltas","3 Laps","7","1105.103","6","146.922","108.302","100.791","30.94","0","BRASIL","CUIABA","GO - FMG"
