"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483693-20211022","CAMPEONATO MINEIRO DE MV","2021-10-22 11:30:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703"," YAMALUBE R3 bLUcRU Cup","1073741979","SUPERPOLE R3 TALENT","Qualifying","2021-10-23 16:10:00 UTC","2021-10-23 16:31:27 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-gp-gerais-2021/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"KEVIN FONTAINHA","1","1","26","TALENT","1","1","","","","0","5","782.818","3","128.629","123.705","101.633","22.1","0","BRASIL","SÃO PAULO","MG - FMEMG"
"ENZO VALENTIM","2","2","39","TALENT","5","5","0.707","","0.707","2:23.83","6","926.648","1","129.336","123.028","103.029","26.52","0","BRASIL","SOROCABA","SP - FPM"
"GUSTAVO MANSO","3","3","88","TALENT","4","4","0.115","","0.822","2:23.087","6","925.905","1","129.451","122.919","103.112","26.52","0","BRASIL","CARAPICUIBA","SP - FPM"
"RENAN FUI","4","4","62","TALENT","14","14","0.103","","0.925","21.445","5","804.263","4","129.554","122.821","98.923","22.1","0","BRASIL","MOGI DAS CRUZES","SP - FPM"
"LUCCA AUGUSTO","5","5","58","TALENT","6","6","0.123","","1.048","2:23.271","6","926.089","1","129.677","122.705","103.092","26.52","0","BRASIL","BRASÍLIA","DF - FMDF"
"FABIO FLORIAN","6","6","8","TALENT","3","3","0.394","","1.442","2:22.522","6","925.34","6","130.071","122.333","103.175","26.52","0","BRASIL","MAIRIPORÃ","SP - FPM"
"KAKA FUMAÇA","7","7","36","TALENT","22","","0.013","","1.455","10.2","4","793.018","3","130.084","122.321","80.26","17.68","0","BRASIL","BRASÍLIA","DF - FMDF"
"CAIQUE LANNA","8","8","91","TALENT","10","10","0.534","","1.989","2:33.184","6","936.002","1","130.618","121.821","102.0","26.52","0","BRASIL","BRASÍLIA","DF - FMDF"
"FACUNDO MORA","9","9","24","TALENT","21","","0.167","","2.156","2:23.036","5","925.854","2","130.785","121.665","85.931","22.1","0","ARGENTINA","ESTRANGEIROS"
"NICOLAS LONDON","10","10","10","TALENT","15","15","0.483","","2.639","28.056","5","810.874","1","131.268","121.218","98.116","22.1","0","COLOMBIA","ESTRANGEIROS"
"JOAO ARRATIA","11","11","86","TALENT","11","11","0.006","","2.645","22.732","5","805.55","3","131.274","121.212","98.765","22.1","0","BRASIL","BRASÍLIA","DF - FMDF"
"ENZO MACCAPANI","12","12","56","TALENT","7","7","0.320","","2.965","2:35.953","6","938.771","3","131.594","120.917","101.699","26.52","0","BRASIL","SÃO PAULO","SP - FPM"
"JOAO FASCINELI","13","13","13","TALENT","8","8","0.144","","3.109","2:33.521","6","936.339","4","131.738","120.785","101.963","26.52","0","BRASIL","MOTUCA","SP - FPM"
"RAFAEL FERNANDES","14","14","50","TALENT","9","9","0.130","","3.239","2:36.281","6","939.099","3","131.868","120.666","101.663","26.52","0","BRASIL","BRASÍLIA","DF - FMDF"
"ALEX KAUA","15","15","16","TALENT","13","13","1.474","","4.713","2:52.223","6","955.041","4","133.342","119.332","99.966","26.52","0","BRASIL","MATÃO","MG - FMEMG"
"MATHEUS MACHADO","16","16","70","TALENT","17","17","0.087","","4.800","2:15.681","4","918.499","2","133.429","119.254","69.296","17.68","0","BRASIL","SÃO PAULO","MG - FMEMG"
"CAUA RODRIGUES","17","17","7","TALENT","12","12","0.434","","5.234","2:51.36","6","954.178","3","133.863","118.868","100.057","26.52","0","BRASIL","EMBU-GUAÇU","RJ - FEMERJ"
"JULIAN NACIMENTO","18","18","102","TALENT","23","","0.247","","5.481","1:29.905","4","872.723","1","134.11","118.649","72.93","17.68","0","ARGENTINA","ESTRANGEIROS"
"BRAYANN LIGEIRINHO","19","19","122","TALENT","2","2","0.502","","5.983","2:52.242","6","955.06","1","134.612","118.206","99.964","26.52","0","BRASIL","SÃO CAETANO DO SUL","DF - FMDF"
"ALZHAN BARROSSI","20","20","82","TALENT","18","18","1.060","","7.043","3:47.793","6","1010.611","6","135.672","117.283","94.47","26.52","0","BRASIL","CAMPINA GRANDE","MG - FMEMG"
"FILIPE CAMPOS","21","21","17","TALENT","19","19","0.252","","7.295","3:47.768","6","1010.586","6","135.924","117.065","94.472","26.52","0","BRASIL","CUIABA","GO - FMG"
"ENZO CALGAROTO","22","22","788","TALENT","20","20","0.340","","7.635","4:05.711","4","1028.529","1","136.264","116.773","61.883","17.68","0","BRASIL","CUIABA","GO - FMG"
"KAUAN CALGAROTO","23","23","12","TALENT","16","16","11.613","","19.248","2 Laps","3","615.932","2","147.877","107.603","77.502","13.26","0","BRASIL","CUIABA","GO - FMG"
