"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483693-20211022","CAMPEONATO MINEIRO DE MV","2021-10-22 11:30:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702"," TOURING","1073741969","3º TREINO","Practice","2021-10-23 15:25:00 UTC","2021-10-23 15:49:00 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-gp-gerais-2021/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ANDRE VERISSIMO","1","1","9","TOURING","8","7","","","","0","4","714.993","4","125.658","126.629","89.019","17.68","0","KAWASAKI"
"TIAGO FEITOZA","2","2","86","TOURING","2","2","3.144","","3.144","3:51.932","6","946.925","6","128.802","123.538","100.823","26.52","0","BMW","S1000RR"
"TULIO RESENDE","3","3","42","TOURING","3","3","2.167","","5.311","8:29.345","8","1224.338","3","130.969","121.494","103.971","35.36","0","KAWASAKI","ZX10R"
"FABIO ALFINETE","4","4","222","TOURING","4","4","0.124","","5.435","1:44.143","5","819.136","3","131.093","121.379","97.127","22.1","0","KAWASAKI","ZX10"
"IGOR SOM","5","5","67","TOURING","1","1","0.129","","5.564","1 Lap","3","554.257","3","131.222","121.26","86.126","13.26","0","BMW","S1000RR"
"LUIZ CARLOS","6","6","13","TOURING","5","5","2.948","","8.512","1 Lap","3","562.191","3","134.17","118.596","84.911","13.26","0","BMW","S1000"
"JOAO PEDRO","7","7","406","TOURING","13","12","0.635","","9.147","2 Laps","2","509.429","2","134.805","118.037","62.47","8.84","0","BMW","S1000RR"
"ANDRE FERREIRA","8","8","4","TOURING","17","","2.257","","11.404","2:40.788","4","875.781","4","137.062","116.093","72.676","17.68","0","KAWASAKI","ZX10"
"CAIO CARVALHO","9","9","25","TOURING","18","","0.322","","11.726","5:38.489","5","1053.482","5","137.384","115.821","75.521","22.1","0","KAWASAKI","ZX6R"
"BERNARDO ARAUJO","10","10","960","TOURING","14","13","1.062","","12.788","8:37.311","7","1232.304","6","138.446","114.933","90.387","30.939999999999998","0","KAWASAKI","ZX10"
"RODRIGO PEREIRA","11","11","70","TOURING","7","6","3.215","","16.003","1 Lap","3","598.192","3","141.661","112.324","79.8","13.26","0","DUCATI","PANIGALLE V4"
"CESAR BARBOSA","12","12","61","TOURING","11","10","0.336","","16.339","8:17.76","7","1212.753","6","141.997","112.059","91.844","30.939999999999998","0","BMW","S1000RR"
"CESAR ROMEU","13","13","205","TOURING","10","9","1.395","","17.734","50.367","4","765.36","3","143.392","110.969","83.161","17.68","0","HONDA","CBR 600RR"
"MARCELO CARDOSO","14","14","64","TOURING","15","14","0.860","","18.594","1 Lap","3","700.899","1","144.252","110.307","68.107","13.26","0","HONDA","CBR 1000R"
"VAGUINER","15","15","34","TOURING","19","","0.411","","19.005","1:30.908","3","805.901","3","144.663","109.994","59.233","13.26","0","KAWASAKI","ZX10"
"LEO SANTANA","16","16","35","TOURING","9","8","0.103","","19.108","38.209","4","753.202","2","144.766","109.915","84.503","17.68","0","BMW","S1000RR"
"RAFAEL MILAZZO","17","1","115","LIGHT 600","6","1","0.374","","19.482","0","3","607.14","2","145.14","109.632","78.624","13.26","0","KAWASAKI","GP","ZX6R"
"TIAGO MOTTA","18","17","225","TOURING","16","","0.163","","19.645","40.226","3","755.219","3","145.303","109.509","63.208","13.26","0","HONDA","CBR1000RR"
"ALYSON LINO","19","18","500","TOURING","12","11","0.264","","19.909","6:41.906","6","1116.899","5","145.567","109.31","85.48","26.52","0","SUZUKI","GSX1000"
"DEIVI LUAN CALAZARES","20","19","16","TOURING","22","","7.927","","27.836","4:51.642","3","1006.635","3","153.494","103.665","47.421","13.26","0","SUZUKI","SRAD1000"
"THIAGO TELES","21","20","726","TOURING","21","","6.663","","34.499","9:59.153","5","1314.146","5","160.157","99.353","60.541","22.1","0","KAWASAKI","ZX6R"
"CHRISTIANO COUTINHO","22","21","760","TOURING","20","","17.631","","52.130","4.84","2","719.833","2","177.788","89.5","44.21","8.84","0","KAWASAKI","ZX10R"
