"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483693-20211022","CAMPEONATO MINEIRO DE MV","2021-10-22 11:30:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702"," TOURING","1073741968","2º TREINO","Practice","2021-10-23 13:20:00 UTC","2021-10-23 13:43:47 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-gp-gerais-2021/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ANDRE VERISSIMO","1","1","9","TOURING","4","4","","","","0","5","1106.015","5","125.85","126.436","71.934","22.1","0","KAWASAKI"
"CELIO BEN10","2","2","10","TOURING","1","1","1.571","","1.571","4 Laps","1","281.108","1","127.421","124.877","56.605","4.42","0","KAWASAKI","ZX10"
"TIAGO FEITOZA","3","3","86","TOURING","0","","1.483","","3.054","3:33.66","3","1319.675","3","128.904","123.441","36.173","13.26","0","BMW","S1000RR"
"IGOR SOM","4","4","67","TOURING","3","3","2.347","","5.401","0 Laps","5","858.334","5","131.251","121.233","92.691","22.1","0","BMW","S1000RR"
"FABIO ALFINETE","5","5","222","TOURING","24","","0.630","","6.031","1 Lap","4","997.129","3","131.881","120.654","63.831","17.68","0","KAWASAKI","ZX10"
"TULIO RESENDE","6","6","42","TOURING","5","5","0.842","","6.873","2:56.82","5","1282.835","1","132.723","119.889","62.019","22.1","0","KAWASAKI","ZX10R"
"LUIZ CARLOS","7","7","13","TOURING","6","6","0.762","","7.635","0 Laps","5","867.768","5","133.485","119.204","91.683","22.1","0","BMW","S1000"
"BERNARDO ARAUJO","8","8","960","TOURING","14","13","0.494","","8.129","-1 Laps","6","1086.271","5","133.979","118.765","87.89","26.52","0","KAWASAKI","ZX10"
"ANDRE FERREIRA","9","9","4","TOURING","7","7","1.066","","9.195","1 Lap","4","747.083","1","135.045","117.827","85.195","17.68","0","KAWASAKI","ZX10"
"RODRIGO PEREIRA","10","10","70","TOURING","2","2","2.086","","11.281","1 Lap","4","734.128","4","137.131","116.035","86.699","17.68","0","DUCATI","PANIGALLE V4"
"JOAO PEDRO","11","11","406","TOURING","11","11","0.690","","11.971","2 Laps","3","661.02","2","137.821","115.454","72.216","13.26","0","BMW","S1000RR"
"THIAGO TELES","12","12","726","TOURING","22","","0.437","","12.408","2:41.542","6","1267.557","5","138.258","115.089","75.32","26.52","0","KAWASAKI","ZX6R"
"EDUARDO DU","13","13","690","TOURING","20","","0.893","","13.301","1 Lap","4","899.861","2","139.151","114.351","70.731","17.68","0","TRIUMPH","DAYTONA 675R"
"CESAR BARBOSA","14","14","61","TOURING","17","16","0.580","","13.881","17.429","6","1123.444","5","139.731","113.876","84.982","26.52","0","BMW","S1000RR"
"JACOB LACHERT","15","15","496","TOURING","13","12","0.650","","14.531","1 Lap","4","1059.492","3","140.381","113.349","60.074","17.68","0","DUCATI","PANIGALLE V4"
"CAIO CARVALHO","16","16","25","TOURING","25","","1.101","","15.632","2 Laps","3","880.226","3","141.482","112.467","54.232","13.26","0","KAWASAKI","ZX6R"
"LEO SANTANA","17","17","35","TOURING","16","15","0.572","","16.204","1 Lap","4","838.343","1","142.054","112.014","75.921","17.68","0","BMW","S1000RR"
"FABIO CAIADO","18","18","38","TOURING","26","","0.425","","16.629","3:38.88","6","1324.895","4","142.479","111.68","72.06","26.52","0","KAWASAKI","ZX6R"
"VAGUINER","19","19","34","TOURING","19","","0.853","","17.482","2 Laps","3","757.338","3","143.332","111.015","63.031","13.26","0","KAWASAKI","ZX10"
"CESAR ROMEU","20","20","205","TOURING","8","8","0.115","","17.597","1 Lap","4","816.854","4","143.447","110.926","77.918","17.68","0","HONDA","CBR 600RR"
"MATHEUS FILIPE","21","21","55","TOURING","23","","1.280","","18.877","1 Lap","4","1002.094","4","144.727","109.945","63.515","17.68","0","KAWASAKI","ZX6R"
"MARCELO CARDOSO","22","22","64","TOURING","15","14","1.063","","19.940","2 Laps","3","691.132","2","145.79","109.143","69.069","13.26","0","HONDA","CBR 1000R"
"RAFAEL MILAZZO","23","1","115","LIGHT 600","12","1","1.966","","21.906","0","5","997.407","4","147.756","107.691","79.767","22.1","0","KAWASAKI","GP","ZX6R"
"VH FOTOGRAFO","24","23","92","TOURING","18","","1.118","","23.024","1:56.125","6","1222.14","4","148.874","106.882","78.119","26.52","0","KAWASAKI","NINJA 400"
"DEIVI LUAN CALAZARES","25","24","16","TOURING","9","9","1.005","","24.029","1 Lap","4","823.253","4","149.879","106.166","77.313","17.68","0","SUZUKI","SRAD1000"
"TIAGO MOTTA","26","25","225","TOURING","10","10","1.725","","25.754","1 Lap","4","842.562","3","151.604","104.958","75.541","17.68","0","HONDA","CBR1000RR"
"CHRISTIANO COUTINHO","27","26","760","TOURING","21","","25.722","","51.476","1 Lap","4","1084.996","4","177.326","89.733","58.662","17.68","0","KAWASAKI","ZX10R"
