"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484748-20211031","2021 Prairie City Kart Race #12","2021-02-28 14:59:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03.JR 2 206","1073745860","Heat 2","Race","2021-10-31 19:15:00 UTC","2021-10-31 19:23:59 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-12/results/1073745860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","1","1","","","","0","10","494.931","8","48.799","40.575","40.006","5.5","0"
"Trenten Helie","2","2","492","LO206 Jr 2","2","2","4.677","","4.677","4.677","10","499.608","10","49.031","40.383","39.631","5.5","0"
"Ethan Booher","3","3","0x","LO206 Jr 2","3","3","1.578","","6.255","6.255","10","501.186","10","49.272","40.185","39.506","5.5","0"
"Derek Dimandja","4","4","416","LO206 Jr 2","4","4","0.189","","6.444","6.444","10","501.375","8","49.178","40.262","39.491","5.5","0"
"Ridgeley Welsh","5","5","405","LO206 Jr 2","6","6","0.191","","6.635","6.635","10","501.566","10","49.159","40.277","39.476","5.5","0"
"Mason Mitchell","6","6","14m","LO206 Jr 2","5","5","5.174","","11.809","11.809","10","506.74","7","49.768","39.785","39.073","5.5","0"
"Jessynta Taylor","7","7","16","LO206 Jr 2","10","10","0.403","","12.212","12.212","10","507.143","9","49.565","39.948","39.042","5.5","0"
"Yana Kapoor","8","8","806","LO206 Jr 2","7","7","0.562","","12.774","12.774","10","507.705","8","49.633","39.893","38.999","5.5","0"
"Drake Ellis","9","9","9","LO206 Jr 2","9","9","11.953","","24.727","24.727","10","519.658","7","50.822","38.96","38.102","5.5","0"
"James Bumb","10","10","400","LO206 Jr 2","8","8","2.800","","27.527","27.527","10","522.458","10","50.344","39.329","37.898","5.5","0"
"Jackson Lowe","11","11","83","LO206 Jr 2","10","11","13.247","","40.774","40.774","10","535.705","9","52.271","37.88","36.961","5.5","0"
