"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484748-20211031","2021 Prairie City Kart Race #12","2021-02-28 14:59:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03.JR 2 206","1073745859","Main","Race","2021-10-31 20:15:00 UTC","2021-10-31 20:28:37 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-race-12/results/1073745859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","1","1","","","","0","15","742.166","6","48.9","40.491","40.018","8.25","0"
"Trenten Helie","2","2","492","LO206 Jr 2","2","2","1.769","","1.769","1.769","15","743.935","9","48.835","40.545","39.923","8.25","0"
"Ethan Booher","3","3","0x","LO206 Jr 2","3","3","0.959","","2.728","2.728","15","744.894","9","48.923","40.472","39.871","8.25","0"
"Ridgeley Welsh","4","4","405","LO206 Jr 2","5","5","2.167","","9.076","9.076","15","751.242","10","49.115","40.314","39.535","8.25","0"
"Derek Dimandja","5","5","416","LO206 Jr 2","4","4","4.181","","6.909","6.909","15","749.075","9","49.072","40.349","39.649","8.25","0"
"Yana Kapoor","6","6","806","LO206 Jr 2","7","7","4.058","","13.134","13.134","15","755.3","6","49.566","39.947","39.322","8.25","0"
"Jessynta Taylor","7","7","16","LO206 Jr 2","8","8","0.007","","13.141","13.141","15","755.307","9","49.073","40.348","39.322","8.25","0"
"Mason Mitchell","8","8","14m","LO206 Jr 2","6","6","4.058","","17.199","17.199","15","759.365","10","49.793","39.765","39.112","8.25","0"
"James Bumb","9","9","400","LO206 Jr 2","10","10","1.054","","18.253","18.253","15","760.419","8","49.815","39.747","39.057","8.25","0"
"Drake Ellis","10","10","9","LO206 Jr 2","9","9","16.336","","34.589","34.589","15","776.755","9","50.524","39.189","38.236","8.25","0"
"Jackson Lowe","11","11","83","LO206 Jr 2","11","11","10.192","","44.781","44.781","15","786.947","7","51.137","38.72","37.741","8.25","0"
