"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484748-20211031","2021 Prairie City Kart Race #12","2021-02-28 14:59:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","04. Grand Master 206","1073745863","Main ","Race","2021-10-31 20:25:00 UTC","2021-10-31 20:38:33 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-race-12/results/1073745863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chavez","1","1","23","LO206 Grand Masters","1","1","","","","0","15","789.371","4","51.451","38.483","37.625","8.25","0"
"Paul Booher","2","2","40","LO206 Grand Masters","5","5","0.202","","0.202","0.202","15","789.573","6","50.87","38.923","37.615","8.25","0"
"Mark Fox","3","3","566","LO206 Grand Masters","3","3","0.765","","0.967","0.967","15","790.338","7","51.749","38.262","37.579","8.25","0"
"Larin Ciscoe","4","4","599","LO206 Grand Masters","4","4","0.092","","1.059","1.059","15","790.43","11","51.759","38.254","37.574","8.25","0"
"Chris Britton","5","5","8","LO206 Grand Masters","10","10","0.862","","1.921","1.921","15","791.292","10","51.256","38.63","37.534","8.25","0"
"Richy Rich","6","6","55R","LO206 Grand Masters","8","8","6.993","","8.914","8.914","15","798.285","10","52.051","38.04","37.205","8.25","0"
"Scott Deselms","7","7","24D","LO206 Grand Masters","6","6","5.007","","13.921","13.921","15","803.292","10","52.362","37.814","36.973","8.25","0"
"Mike VanMayden","8","8","551","LO206 Grand Masters","9","9","1.931","","15.852","15.852","15","805.223","10","52.235","37.906","36.884","8.25","0"
"Walter Smyth","9","9","17","LO206 Grand Masters","7","7","2.756","","18.608","18.608","15","807.979","11","52.646","37.61","36.758","8.25","0"
"Bruce Watkins","10","10","14X","LO206 Grand Masters","2","2","4 Laps","","4 Laps","4 Laps","11","578.111","11","51.698","38.299","37.674","6.05","0"
