"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484748-20211031","2021 Prairie City Kart Race #12","2021-02-28 14:59:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03.JR 2 206","1073745858","Practice ","Practice","2021-10-31 16:10:00 UTC","2021-10-31 15:58:44 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prairie-city-kart-race-12/results/1073745858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","1","1","","","","0","6","357.211","6","49.955","39.636","33.258","3.3000000000000003","0"
"Yana Kapoor","2","2","806","LO206 Jr 2","4","4","1.010","","1.010","1:08.366","7","425.577","7","50.965","38.85","32.568","3.8500000000000005","0"
"Mason Mitchell","3","3","14m","LO206 Jr 2","3","3","0.151","","1.161","1:04.074","7","421.285","7","51.116","38.735","32.899","3.8500000000000005","0"
"Trenten Helie","4","4","492","LO206 Jr 2","2","2","0.026","","1.187","2 Laps","4","257.757","4","51.142","38.716","30.727","2.2","0"
"Derek Dimandja","5","5","416","LO206 Jr 2","5","5","0.124","","1.311","1:15.762","7","432.973","5","51.266","38.622","32.011","3.8500000000000005","0"
"James Bumb","6","6","200","LO206 Jr 2","7","","1.495","","2.806","1:17.191","5","434.402","5","52.761","37.528","22.79","2.75","0"
"Drake Ellis","7","7","9","LO206 Jr 2","6","6","1.270","","4.076","1:15.541","6","432.752","6","54.031","36.646","27.452","3.3000000000000003","0"
"Jackson Lowe","8","8","83","LO206 Jr 2","8","","1.899","","5.975","1:33.37","3","450.581","3","55.93","35.401","13.183","1.6500000000000001","0"
"Ethan Booher","9","9","0x","LO206 Jr 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ridgeley Welsh","10","10","405","LO206 Jr 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
