"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484748-20211031","2021 Prairie City Kart Race #12","2021-02-28 14:59:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03.JR 2 206","1073745857","Heat 1","Race","2021-10-31 18:15:00 UTC","2021-10-31 18:24:05 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-12/results/1073745857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","1","1","","","","0","10","497.034","6","48.755","40.611","39.836","5.5","0"
"Trenten Helie","2","2","492","LO206 Jr 2","3","3","3.443","","3.443","3.443","10","500.477","7","49.317","40.148","39.562","5.5","0"
"Ethan Booher","3","3","0x","LO206 Jr 2","2","2","7.847","","11.290","11.29","10","508.324","6","49.444","40.045","38.952","5.5","0"
"Derek Dimandja","4","4","416","LO206 Jr 2","5","5","1.755","","13.045","13.045","10","510.079","4","49.867","39.706","38.818","5.5","0"
"Mason Mitchell","5","5","14m","LO206 Jr 2","6","6","0.384","","13.429","13.429","10","510.463","6","49.888","39.689","38.788","5.5","0"
"Ridgeley Welsh","6","6","405","LO206 Jr 2","4","4","4.774","","18.203","18.203","10","515.237","5","49.591","39.927","38.429","5.5","0"
"Yana Kapoor","7","7","806","LO206 Jr 2","7","7","0.261","","18.464","18.464","10","515.498","6","50.098","39.523","38.409","5.5","0"
"James Bumb","8","8","200","LO206 Jr 2","8","8","0.674","","19.138","19.138","10","516.172","6","49.971","39.623","38.359","5.5","0"
"Drake Ellis","9","9","9","LO206 Jr 2","9","9","10.885","","30.023","30.023","10","527.057","9","51.474","38.466","37.567","5.5","0"
"Jackson Lowe","10","10","83","LO206 Jr 2","10","10","12.491","","42.514","42.514","10","539.548","5","52.689","37.579","36.697","5.5","0"
