"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484748-20211031","2021 Prairie City Kart Race #12","2021-02-28 14:59:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","04. Grand Master 206","1073745862","Heat 1 ","Race","2021-10-31 18:25:00 UTC","2021-10-31 18:34:09 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-12/results/1073745862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chavez","1","1","23","LO206 Grand Masters","1","1","","","","0","10","521.503","9","51.231","38.648","37.967","5.5","0"
"Chris Britton","2","2","8","LO206 Grand Masters","3","3","0.168","","0.168","0.168","10","521.671","7","51.188","38.681","37.955","5.5","0"
"Paul Booher","3","3","40","LO206 Grand Masters","2","2","7.201","","7.369","7.369","10","528.872","7","51.156","38.705","37.438","5.5","0"
"Bruce Watkins","4","4","14X","LO206 Grand Masters","4","4","1.782","","9.151","9.151","10","530.654","10","52.189","37.939","37.312","5.5","0"
"Mark Fox","5","5","566","LO206 Grand Masters","5","5","0.919","","10.070","10.07","10","531.573","10","51.952","38.112","37.248","5.5","0"
"Scott Deselms","6","6","24D","LO206 Grand Masters","6","6","5.679","","15.749","15.749","10","537.252","6","52.438","37.759","36.854","5.5","0"
"Larin Ciscoe","7","7","599","LO206 Grand Masters","7","7","0.274","","16.023","16.023","10","537.526","6","52.426","37.768","36.835","5.5","0"
"Richy Rich","8","8","55R","LO206 Grand Masters","9","9","6.615","","22.638","22.638","10","544.141","8","52.639","37.615","36.388","5.5","0"
"Mike VanMayden","9","9","551","LO206 Grand Masters","8","8","0.354","","22.992","22.992","10","544.495","9","52.311","37.851","36.364","5.5","0"
"Walter Smyth","10","10","17","LO206 Grand Masters","10","10","2.220","","25.212","25.212","10","546.715","10","52.871","37.45","36.216","5.5","0"
