"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484748-20211031","2021 Prairie City Kart Race #12","2021-02-28 14:59:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03.JR 2 206","1073745856","Qualifying","Qualifying","2021-10-31 17:15:00 UTC","2021-10-31 17:22:42 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prairie-city-kart-race-12/results/1073745856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","1","1","","","","0","7","404.117","7","49.422","40.063","34.297","3.8500000000000005","0"
"Ethan Booher","2","2","0x","LO206 Jr 2","10","10","0.311","","0.311","44.735","7","448.852","7","49.733","39.813","30.879","3.8500000000000005","0"
"Trenten Helie","3","3","492","LO206 Jr 2","3","3","0.119","","0.430","5.829","7","409.946","6","49.852","39.718","33.809","3.8500000000000005","0"
"Ridgeley Welsh","4","4","405","LO206 Jr 2","5","5","0.280","","0.710","22.953","7","427.07","5","50.132","39.496","32.454","3.8500000000000005","0"
"Derek Dimandja","5","5","416","LO206 Jr 2","4","4","0.058","","0.768","17.485","7","421.602","5","50.19","39.45","32.875","3.8500000000000005","0"
"Mason Mitchell","6","6","14m","LO206 Jr 2","8","8","0.096","","0.864","47.628","7","451.745","7","50.286","39.375","30.681","3.8500000000000005","0"
"Yana Kapoor","7","7","806","LO206 Jr 2","2","2","0.410","","1.274","12.907","7","417.024","5","50.696","39.056","33.235","3.8500000000000005","0"
"James Bumb","8","8","200","LO206 Jr 2","6","6","0.162","","1.436","37.141","7","441.258","7","50.858","38.932","31.41","3.8500000000000005","0"
"Drake Ellis","9","9","9","LO206 Jr 2","7","7","1.641","","3.077","20.848","6","424.965","6","52.499","37.715","27.955","3.3000000000000003","0"
"Jackson Lowe","10","10","83","LO206 Jr 2","9","9","1.537","","4.614","17.684","6","421.801","6","54.036","36.642","28.165","3.3000000000000003","0"
