"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484748-20211031","2021 Prairie City Kart Race #12","2021-02-28 14:59:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","04. Grand Master 206","1073745865","Heat 2","Race","2021-10-31 19:25:00 UTC","2021-10-31 19:34:25 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-12/results/1073745865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chavez","1","1","23","LO206 Grand Masters","1","1","","","","0","10","523.332","4","51.459","38.477","37.834","5.5","0"
"Bruce Watkins","2","2","14X","LO206 Grand Masters","4","4","2.956","","2.956","2.956","10","526.288","8","51.75","38.261","37.622","5.5","0"
"Mark Fox","3","3","566","LO206 Grand Masters","5","5","2.045","","5.001","5.001","10","528.333","7","51.804","38.221","37.476","5.5","0"
"Larin Ciscoe","4","4","599","LO206 Grand Masters","7","7","0.869","","5.870","5.87","10","529.202","6","51.9","38.15","37.415","5.5","0"
"Paul Booher","5","5","40","LO206 Grand Masters","3","3","0.755","","6.625","6.625","10","529.957","10","50.8","38.976","37.362","5.5","0"
"Scott Deselms","6","6","24D","LO206 Grand Masters","6","6","18.729","","25.354","25.354","10","548.686","7","52.454","37.747","36.086","5.5","0"
"Walter Smyth","7","7","17","LO206 Grand Masters","10","10","0.853","","26.207","26.207","10","549.539","9","52.825","37.482","36.03","5.5","0"
"Richy Rich","8","8","55R","LO206 Grand Masters","8","8","0.275","","26.482","26.482","10","549.814","7","51.957","38.108","36.012","5.5","0"
"Mike VanMayden","9","9","551","LO206 Grand Masters","9","9","4.534","","31.016","31.016","10","554.348","6","52.739","37.543","35.718","5.5","0"
"Chris Britton","10","10","8","LO206 Grand Masters","2","2","6.076","","37.092","37.092","10","560.424","10","51.258","38.628","35.33","5.5","0"
