"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484748-20211031","2021 Prairie City Kart Race #12","2021-02-28 14:59:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","04. Grand Master 206","1073745861","Qualifying ","Qualifying","2021-10-31 17:25:00 UTC","2021-10-31 17:32:43 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prairie-city-kart-race-12/results/1073745861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chavez","1","1","23","LO206 Grand Masters","3","3","","","","0","7","418.634","6","51.45","38.484","33.108","3.8500000000000005","0"
"Paul Booher","2","2","40","LO206 Grand Masters","1","1","0.044","","0.044","2 Laps","5","302.827","4","51.494","38.451","32.692","2.75","0"
"Chris Britton","3","3","8","LO206 Grand Masters","2","2","0.257","","0.301","0 Laps","7","412.234","5","51.751","38.26","33.622","3.8500000000000005","0"
"Bruce Watkins","4","4","14X","LO206 Grand Masters","4","4","0.886","","1.187","10.669","7","429.303","5","52.637","37.616","32.285","3.8500000000000005","0"
"Mark Fox","5","5","566","LO206 Grand Masters","6","6","0.021","","1.208","20.032","7","438.666","4","52.658","37.601","31.596","3.8500000000000005","0"
"Scott Deselms","6","6","24D","LO206 Grand Masters","9","9","0.049","","1.257","36.985","7","455.619","7","52.707","37.566","30.42","3.8500000000000005","0"
"Larin Ciscoe","7","7","599","LO206 Grand Masters","7","7","0.201","","1.458","28.207","7","446.841","5","52.908","37.423","31.018","3.8500000000000005","0"
"Mike VanMayden","8","8","551","LO206 Grand Masters","8","8","0.227","","1.685","34.768","7","453.402","6","53.135","37.264","30.569","3.8500000000000005","0"
"Richy Rich","9","9","55R","LO206 Grand Masters","5","5","0.077","","1.762","19.699","7","438.333","7","53.212","37.21","31.62","3.8500000000000005","0"
"Walter Smyth","10","10","17","LO206 Grand Masters","10","10","1.498","","3.260","1 Lap","6","415.491","4","54.71","36.191","28.593","3.3000000000000003","0"
