"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","S1/S2 by Speed Concepts/3G Kart Racing","1073753682","Warm-Up","Practice","2018-08-11 13:10:00 UTC","2018-08-11 13:32:40 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","N1","S1","13","4","","","","0","5","405.657","5","62.11","57.962","44.372","5.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex","SwedeTech","385","US","US"
"Max Hewitt","2","1","222","S2","1","1","","","0.107","0","6","439.337","6","62.217","57.862","49.165","6.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Billy Musgrave","3","2","N2","S1","24","10","","","0.220","8.559","5","414.216","3","62.33","57.757","43.456","5.0","0","Aluminos","Riverside CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Hunter Pickett","4","3","136","S1","15","6","","","0.227","0 Laps","5","404.682","4","62.337","57.751","44.479","5.0","0","Sodi Kart","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"AJ Myers","5","4","105","S1","2","1","","","0.362","3 Laps","2","191.738","2","62.472","57.626","37.551","2.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","385","US","US"
"Collin Daley","6","5","112","S1","18","8","","","0.553","0 Laps","5","404.556","5","62.663","57.45","44.493","5.0","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Kyle Wick","7","6","109","S1","3","2","","","0.567","38.863","6","444.52","5","62.677","57.437","48.592","6.0","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Rory van der Steur","8","7","129","S1","22","9","","","0.709","8.612","5","414.269","3","62.819","57.308","43.45","5.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Carlee Taylor","9","2","282","S2","6","4","","","0.773","1 Lap","5","389.091","4","62.883","57.249","46.262","5.0","0","Tony Kart","Yucaipa CA","2 WILD","Musgrave Racing Co.","385","US","US"
"Blair Hosie","10","3","200","S2","23","14","","","0.917","1 Lap","5","414.626","4","63.027","57.118","43.413","5.0","0","Aluminos","Sugar Land TX","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Pedro Lopes","11","4","218","S2","8","6","","","0.923","12.841","6","452.178","4","63.033","57.113","47.769","6.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","385","BR","BR"
"Ron White","12","8","171","S1","11","3","","","0.932","0 Laps","5","397.762","4","63.042","57.105","45.253","5.0","0","CRG Kart","Anerican Canyon CA","RWR","RWR","385","US","US"
"Nic LeDuc","13","9","121","S1","14","5","","","1.013","0 Laps","5","399.82","5","63.123","57.032","45.02","5.0","0","Sodi Kart","Novato CA","The Karting Collective","SwedeTech","385","US"
"Prescott Campbell","14","5","260","S2","25","15","","","1.038","1 Lap","5","418.092","5","63.148","57.009","43.053","5.0","0","Aluminos","Newport Beach CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Reilly Cann","15","6","244","S2","10","8","","","1.073","1 Lap","5","388.748","4","63.183","56.977","46.302","5.0","0","Van Alstyne TX","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Keawn Tandon","16","7","228","S2","12","9","","","1.096","1 Lap","5","397.918","5","63.206","56.957","45.235","5.0","0","CRG Kart","Calabasas CA","Scuito racing","SwedeTech","385","US","US"
"Mark Snyder","17","8","210","S2","5","3","","","1.099","11.829","6","451.166","5","63.209","56.954","47.876","6.0","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Matt Paesch","18","9","297","S2","4","2","","","1.127","11.761","6","451.098","5","63.237","56.929","47.883","6.0","0","CompKart","Orlando Fl","Orsolon Racing","Fisher Racing Engines","385","US","AW"
"Garrett McKelvie","19","10","215","S2","26","16","","","1.146","1 Lap","5","417.873","5","63.256","56.912","43.075","5.0","0","Sodi Kart","Temecula CA","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Christian Bird","20","10","124","S1","16","7","","","1.147","0 Laps","5","400.765","3","63.257","56.911","44.914","5.0","0","CRG Kart","Grand Junction CO","Nash Motorsportz CRG Nordam","Fisher Racing Engines","385","US"
"Tyler Guilbeault","21","11","254","S2","19","11","","","1.263","1 Lap","5","408.89","5","63.373","56.807","44.022","5.0","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Michael Ilavia","22","12","203","S2","7","5","","","1.286","11.675","6","451.012","3","63.396","56.786","47.892","6.0","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Cody Elliott","23","13","216","S2","20","12","","","1.667","1 Lap","5","409.653","4","63.777","56.447","43.94","5.0","0","Merlin Kart","Madison WI","Franklin Motorsports","SwedeTech","385","US","US"
"Xingran Tang","24","14","211","S2","17","10","","","1.760","1 Lap","5","410.222","5","63.87","56.364","43.879","5.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SwedeTech","385","CA","CN"
"Cameron Egger","25","15","221","S2","9","7","","","2.943","5 Laps","1","133.025","1","65.053","55.339","27.063","1.0","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Philip Craycraft","26","16","277","S2","21","13","","","4.307","5 Laps","1","155.359","1","66.417","54.203","23.172","1.0","0","CRG","Lakewood CO","PRC Racing","SwedeTech","385","US","US"
