"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","   X30 Junior by Late Apex Kartworks","1073753707","Practice 6 (P2)","Practice","2018-08-10 20:40:00 UTC","2018-08-10 20:58:08 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dale Curran","1","1","771","X30 J","23","23","","","","0","5","439.873","4","65.898","54.63","40.921","5.0","0","Kosmic Kart","Bowmanville ON","Racing Edge Motorsports","Allison Racing Engines","320","CA","CA"
"Matheus Morgatto","2","2","762","X30 J","16","16","","","0.059","46.243","6","486.116","6","65.957","54.581","44.434","6.0","0","Parolin Kart","Raymore MO","Parolin USA/ Jim Jr Karting","Woltjer Racing Engines","320","US","US"
"Sebastian Montoya","3","3","758","X30 J","5","5","","","0.061","37.53","6","477.403","2","65.959","54.579","45.245","6.0","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","320","US","US"
"Arias Deukmedjian","4","4","797","X30 J","22","22","","","0.111","0 Laps","5","435.768","3","66.009","54.538","41.306","5.0","0","Tony Kart","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","320","US","US"
"Connor Zilisch","5","5","772","X30 J","21","21","","","0.130","0 Laps","5","439.198","4","66.028","54.522","40.984","5.0","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Santiago Trisini","6","6","775","X30 J","2","2","","","0.136","37.216","6","477.089","5","66.034","54.517","45.275","6.0","0","Kart Republic","Miami FL","Kartsport North America","Woltjer Racing Engines","320","US","VE"
"Justin Arseneau","7","7","773","X30 J","27","27","","","0.147","1.135","5","441.008","3","66.045","54.508","40.816","5.0","0","Tony Kart","Morin-Heights QC","Speed Concept Racing","SCR","320","CA","CA"
"Ryan Shehan","8","8","786","X30 J","26","26","","","0.317","0 Laps","5","438.187","4","66.215","54.368","41.078","5.0","0","CompKart","Cedar Park TX","Trackside Karting","Woltjer Racing Engines","320","US","US"
"Jeremy Fairbairn","9","9","787","X30 J","3","3","","","0.329","37.599","6","477.472","3","66.227","54.358","45.238","6.0","0","Tony Kart","Wellington FL","Jay Howard Driver Development","Alisson Racing Engines","320","US","US"
"Nicholas Terlecki","10","10","788","X30 J","25","25","","","0.330","0 Laps","5","436.762","3","66.228","54.358","41.212","5.0","0","Merlin Kart","Elgin IL","Frankin Motorsports","Woltjer Racing Engines","320","US","US"
"Maximilian Opalski","11","11","782","X30 J","18","18","","","0.353","48.023","6","487.896","4","66.251","54.339","44.272","6.0","0","FA Kart","Conifer CO","Woltjer Racing Engines","320","US","US"
"Tyler Maxson","12","12","767","X30 J","6","6","","","0.357","37.274","6","477.147","2","66.255","54.336","45.269","6.0","0","CRG Kart","Lawrenceville GA","CRG Nordam","Woltjer Racing Engines","320","US","US"
"Luke Lange","13","13","761","X30 J","28","28","","","0.379","0.176","5","440.049","5","66.277","54.317","40.905","5.0","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer Racing Engines","320","US","US"
"Tyler Gonzalez","14","14","757","X30 J","7","7","","","0.383","37.277","6","477.15","2","66.281","54.314","45.269","6.0","0","CRG Kart","St. Cloud FL","CRG","Woltjer Racing Engines","320","US","US"
"Jace Denmark-Gessel","15","15","785","X30 J","17","17","","","0.390","46.894","6","486.767","2","66.288","54.308","44.374","6.0","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Branyon Tiner","16","16","769","X30 J","20","20","","","0.402","0 Laps","5","436.926","3","66.3","54.299","41.197","5.0","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","320","US","US"
"Cole Morgan","17","17","763","X30 J","19","19","","","0.409","0 Laps","5","421.315","2","66.307","54.293","42.723","5.0","0","KRT Kart","Anahaim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","US","US"
"Aidan Fox","18","18","779","X30 J","24","24","","","0.611","0 Laps","5","437.824","3","66.509","54.128","41.112","5.0","0","Tony Kart","Redding CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Ignacio Montenegro","19","19","776","X30 J","14","14","","","0.681","42.797","6","482.67","4","66.579","54.071","44.751","6.0","0","Tony Kart","AM RACING TEAM","TEJERA","320","AR"
"Jason Leung","20","20","798","X30 J","12","12","","","0.719","39.397","6","479.27","6","66.617","54.04","45.069","6.0","0","Tony Kart","Richmond","KOENE USA","Koene USA","320","Canada"
"Elio Giovane","21","21","795","X30 J","10","10","","","0.745","40.129","6","480.002","6","66.643","54.019","45.0","6.0","0","CRG Kart","Miami FL","CRG Nordam","Woltjer Racing Engines","320","US","IT"
"Cooper Becklin","22","22","791","X30 J","15","15","","","0.783","42.655","6","482.528","3","66.681","53.988","44.764","6.0","0","BIREL/ART Kart","West Linn OR","Go Kart Hero","Go Kart Hero","320","US","US"
"Gavin Bayliff","23","23","764","X30 J","4","4","","","0.920","38.719","6","478.592","6","66.818","53.878","45.132","6.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","320","US","US"
"Hunter Yeany","24","24","789","X30 J","11","11","","","1.046","43.216","6","483.089","4","66.944","53.776","44.712","6.0","0","Exprit Kart","Virginia Beach VA","Velove Sports / Benik","SuperTune","320","US","US"
"Jose Garfias","25","25","799","X30 J","13","13","","","1.213","42.982","6","482.855","4","67.111","53.642","44.734","6.0","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Bryce Aron","26","26","756","X30 J","9","9","","","1.322","52.43","6","492.303","6","67.22","53.555","43.875","6.0","0","Kosmic Kart","Winnetka IL","Jay Howard Driver Development","Woltjer Racing Engines","320","US","US"
"Luka Berazategui","27","27","793","X30 J","8","8","","","1.428","41.73","6","481.603","6","67.326","53.471","44.85","6.0","0","Tony Kart","SLA Karting Racing","Woltjer Racing Engines","320","CL"
"Caiden Young","28","28","766","X30 J","1","1","","","1.435","36.374","6","476.247","5","67.333","53.466","45.355","6.0","0","Kosmic Kart","Fairfield OH","Jay Howard Driver Development","BBS","320","US","US"
