"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","   X30 Senior by PSL Karting","1073753663","Pre-Final (B)","Race","2018-08-11 15:40:00 UTC","2018-08-11 15:46:20 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Jarsocrak","1","1","N3","X30 S","1","1","","","","0","14","918.438","11","64.91","55.461","54.876","14.0","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","2","2","N1","X30 S","6","6","","","0.098","0.098","14","918.536","11","64.911","55.461","54.87","14.0","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Luke Selliken","3","3","337","X30 S","8","8","","","0.966","0.966","14","919.404","11","64.788","55.566","54.818","14.0","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","AVP","365","US","US"
"Alex Bertagnoli","4","4","304","X30 S","4","4","","","1.469","1.469","14","919.907","11","65.053","55.339","54.788","14.0","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jorge Pescador","5","5","321","X30 S","3","3","","","2.944","2.944","14","921.382","8","64.938","55.437","54.7","14.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Dylan Tavella","6","6","314","X30 S","5","5","","","3.057","3.057","14","921.495","14","65.057","55.336","54.694","14.0","0","BIREL/ART Kart","Massapequa NY","PSL Karting","DLR","365","US","US"
"Phil Arscott","7","7","345","X30 S","9","9","","","3.744","3.744","14","922.182","11","64.86","55.504","54.653","14.0","0","Kosmic","Portland OR","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Jesus Rios Jr.","8","8","361","X30 S","7","7","","","4.246","4.246","14","922.684","6","65.17","55.24","54.623","14.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Colin Neal","9","9","370","X30 S","12","12","","","4.655","4.655","14","923.093","11","65.019","55.368","54.599","14.0","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Zach Holden","10","10","396","X30 S","2","2","","","5.297","5.297","14","923.735","9","64.927","55.447","54.561","14.0","0","Tony Kart","Greenfield IN","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Colin Warren","11","11","331","X30 S","11","11","","","5.503","5.503","14","923.941","10","64.993","55.391","54.549","14.0","0","TB Kart","Naples FL","TB Kart USA","TS Racing","365","US","US"
"AJ Myers","12","12","378","X30 S","18","18","","","9.669","9.669","14","928.107","12","65.297","55.133","54.304","14.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","365","US","US"
"Austin McCusker","13","13","386","X30 S","17","17","","","10.327","10.327","14","928.765","12","65.144","55.262","54.266","14.0","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Emma Delattre","14","14","316","X30 S","16","16","","","9.255","9.255","14","927.693","14","65.213","55.204","54.328","14.0","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Finnegan Bayliff","15","15","381","X30 S","19","19","","","10.390","10.39","14","928.828","12","65.126","55.277","54.262","14.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Matthew Mockabee","16","16","363","X30 S","23","23","","","12.432","12.432","14","930.87","9","65.276","55.15","54.143","14.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
