"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","X30 Master by Rolison Performance Group","1073753690","Qualifying","Qualifying","2018-08-11 14:50:00 UTC","2018-08-11 15:12:30 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Leonardo Nienkotter","1","1","521","X30 M","17","17","","","","0","5","471.337","3","66.176","54.4","38.189","5.0","0","CompKart","Team CompKart","Woltjer Racing Engines","395","BR"
"Scott Roberts","2","2","543","X30 M","13","13","","","0.050","4.936","5","476.273","4","66.226","54.359","37.793","5.0","0","Tony Kart","Winter Park FL","Speed Concept Racing","Woltjer Racing Engines","395","US","US"
"Derek Wang","3","3","N1","X30 M","14","14","","","0.051","0.782","5","472.119","4","66.227","54.358","38.126","5.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","4","4","550","X30 M","15","15","","","0.134","0.336","5","471.673","4","66.31","54.29","38.162","5.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Martin Pierce","5","5","532","X30 M","9","9","","","0.194","0 Laps","5","451.199","4","66.37","54.241","39.894","5.0","0","CompKart","Lexington SC","Kartstoreusa.com","Dartford Karting","395","US","US"
"Salvatore Sparacio","6","6","599","X30 M","10","10","","","0.206","0 Laps","5","447.933","4","66.382","54.232","40.185","5.0","0","Solo Kart","Vincentown NJ","Solo Kart","Comet Racing Engines","395","US","US"
"John Crow","7","7","531","X30 M","11","11","","","0.348","1 Lap","4","406.939","4","66.524","54.116","35.386","4.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","395","US","US"
"Laurentiu Mardan","8","8","N2","X30 M","2","2","","","0.368","0 Laps","5","421.543","4","66.544","54.1","42.7","5.0","0","Tecno","Arlington Heights IL","Tecno Kart USA","Woltjer","395","US","RO"
"Jonathan Silva","9","9","500","X30 M","16","16","","","0.375","1 Lap","4","403.871","2","66.551","54.094","35.655","4.0","0","CompKart","Corona CA","Formula Works Compkart","Woltjer Racing Engines","395","US","US"
"Paulo Lopes","10","10","518","X30 M","1","1","","","0.428","0 Laps","5","410.828","3","66.604","54.051","43.814","5.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","395","BR","BR"
"Scot Carapellatti","11","11","512","X30 M","5","5","","","0.435","0 Laps","5","425.29","4","66.611","54.045","42.324","5.0","0","FK Kart","Olean NY","Carapellatti Racing","395","US","US"
"John Bonanno","12","12","503","X30 M","19","19","","","0.392","1.035","5","472.372","3","66.568","54.08","38.106","5.0","0","CompKart","Thorofare NJ","CompKart/J3 Competition","P1 Racing Engines","395","US","US"
"Adam Pettit","13","13","572","X30 M","18","18","","","0.457","1 Lap","4","449.359","2","66.633","54.027","32.046","4.0","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
"Vatche Tatikian","14","14","577","X30 M","12","12","","","0.503","12.741","5","484.078","3","66.679","53.99","37.184","5.0","0","Ricciardo Kart","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Miguel Mier","15","15","507","X30 M","4","4","","","0.506","0 Laps","5","423.25","3","66.682","53.988","42.528","5.0","0","BIREL/ART Kart","Frisco TX","Iron Rock Motorsports","Woltjer Racing Engines","395","US","MX"
"Paul Meise","16","16","597","X30 M","3","3","","","0.905","0 Laps","5","425.083","4","67.081","53.666","42.345","5.0","0","Tony Kart","Cincinnati OH","Trinity Karting Group","Tru Tech Racing Engines","395","US","US"
"Roman Padans","17","17","593","X30 M","20","20","","","0.918","16.707","5","488.044","4","67.094","53.656","36.882","5.0","0","Merlin Kart","Cottage Grove WI","Franklin Motorsports","FMS","395","US","US"
"Andriy Tsyupka","18","18","533","X30 M","8","8","","","0.998","0 Laps","5","445.196","2","67.174","53.592","40.432","5.0","0","Tecno Kart","Hinsdale IL","TECNO KART USA","Woltjer Racing Engines","395","US","US"
"Kim Carapellatti","19","19","511","X30 M","6","6","","","1.163","0 Laps","5","444.152","5","67.339","53.461","40.527","5.0","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","395","US","US"
"David Pergande","20","20","508","X30 M","7","7","","","1.236","0 Laps","5","443.787","5","67.412","53.403","40.56","5.0","0","Tony Kart","Katy TX","JH Motorsports","Nash","395","US","US"
"Tom Gerstner","21","21","502","X30 M","22","22","","","2.386","2 Laps","3","344.601","3","68.562","52.507","31.341","3.0","0","OTK","Rochester NY","Checkered motorsports","BBS","395","US","US"
"Rod Lake","22","22","528","X30 M","21","21","","","2.518","12.292","5","483.629","3","68.694","52.406","37.219","5.0","0","Sodi Kart","Dallas TX","Dallas Karting Complex","395","US","US"
"Scott Falcone","23","23","501","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK Kart","Lone Tree Co","KartSport North America","Woltjer Racing Engines","395","US","US"
