"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","   X30 Senior by PSL Karting","1073753664","Main Event","Race","2018-08-11 21:35:00 UTC","2018-08-11 22:04:54 UTC","PROVISIONAL","25","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Jarsocrak","1","1","N3","X30 S","2","2","","","","0","25","1639.111","20","64.734","55.612","54.908","25.0","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Jonny Edgar","2","2","342","X30 S","1","1","","","0.084","0.084","25","1639.195","21","64.602","55.726","54.905","25.0","0","Tony Kart","fort lauderdale FL","Benik","Benik","365","US","GB"
"Ryan Norberg","3","3","N1","X30 S","4","4","","","0.088","0.088","25","1639.199","20","64.731","55.615","54.905","25.0","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Luke Selliken","4","4","337","X30 S","6","6","","","0.730","0.73","25","1639.841","21","64.849","55.514","54.883","25.0","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","AVP","365","US","US"
"Alex Bertagnoli","5","5","304","X30 S","8","8","","","4.996","4.996","25","1644.107","23","64.972","55.408","54.741","25.0","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Brandon Lemke","6","6","310","X30 S","11","11","","","7.987","7.987","25","1647.098","14","64.828","55.532","54.642","25.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Dante Yu","7","7","334","X30 S","3","3","","","7.989","7.989","25","1647.1","23","65.003","55.382","54.641","25.0","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Edward Portz","8","8","300","X30 S","7","7","","","8.266","8.266","25","1647.377","23","64.785","55.568","54.632","25.0","0","Exprit Kart","Corvallis OR","Nash Motorsportz","Precision Works","365","US","US"
"Christian Brooks","9","9","343","X30 S","9","9","","","8.279","8.279","25","1647.39","21","64.936","55.439","54.632","25.0","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Hannah Greenemeier","10","10","308","X30 S","32","32","","","15.083","15.083","25","1654.194","22","64.928","55.446","54.407","25.0","0","Kosmic","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
