"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","S1/S2 by Speed Concepts/3G Kart Racing","1073753685","Main Event","Race","2018-08-11 20:15:00 UTC","2018-08-11 20:43:06 UTC","PROVISIONAL","25","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hunter Pickett","1","1","136","S1","2","2","","","","0","25","1581.804","23","62.634","57.477","56.897","25.0","0","Sodi Kart","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"AJ Myers","2","2","105","S1","3","3","","","0.387","0.387","25","1582.191","12","62.715","57.403","56.883","25.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","385","US","US"
"Jake French","3","3","N1","S1","1","1","","","3.861","3.861","25","1585.665","17","62.811","57.315","56.759","25.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex","SwedeTech","385","US","US"
"Billy Musgrave","4","4","N2","S1","4","4","","","6.626","6.626","25","1588.43","13","62.799","57.326","56.66","25.0","0","Aluminos","Riverside CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Kyle Wick","5","5","109","S1","6","6","","","7.831","7.831","25","1589.635","21","62.944","57.194","56.617","25.0","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Collin Daley","6","6","112","S1","8","8","","","11.869","11.869","25","1593.673","15","63.017","57.127","56.473","25.0","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Rory van der Steur","7","7","129","S1","5","5","","","13.113","13.113","25","1594.917","10","63.094","57.058","56.429","25.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Ron White","8","8","171","S1","10","10","","","14.104","14.104","25","1595.908","16","63.162","56.996","56.394","25.0","0","CRG Kart","Anerican Canyon CA","RWR","RWR","385","US","US"
"Blair Hosie","9","1","200","S2","13","1","","","20.917","0","25","1602.721","18","63.004","57.139","56.155","25.0","0","Aluminos","Sugar Land TX","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Max Hewitt","10","2","222","S2","28","16","","","29.770","8.853","25","1611.574","12","63.013","57.131","55.846","25.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Pedro Lopes","11","3","218","S2","15","3","","","30.532","9.615","25","1612.336","12","63.305","56.868","55.82","25.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","385","BR","BR"
"Keawn Tandon","12","4","228","S2","14","2","","","30.812","9.895","25","1612.616","12","63.414","56.77","55.81","25.0","0","CRG Kart","Calabasas CA","Scuito racing","SwedeTech","385","US","US"
"Matt Paesch","13","5","297","S2","19","7","","","34.531","13.614","25","1616.335","16","63.419","56.765","55.682","25.0","0","CompKart","Orlando Fl","Orsolon Racing","Fisher Racing Engines","385","US","AW"
"Carlee Taylor","14","6","282","S2","20","8","","","34.615","13.698","25","1616.419","17","63.132","57.023","55.679","25.0","0","Tony Kart","Yucaipa CA","2 WILD","Musgrave Racing Co.","385","US","US"
"Nic LeDuc","15","9","121","S1","7","7","","","38.139","38.139","25","1619.943","12","63.111","57.042","55.558","25.0","0","Sodi Kart","Novato CA","The Karting Collective","SwedeTech","385","US"
"Michael Ilavia","16","7","203","S2","16","4","","","39.518","18.601","25","1621.322","21","63.517","56.678","55.51","25.0","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Cameron Egger","17","8","221","S2","17","5","","","39.622","18.705","25","1621.426","10","63.462","56.727","55.507","25.0","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Mark Snyder","18","9","210","S2","22","10","","","41.941","21.024","25","1623.745","18","63.725","56.493","55.427","25.0","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Tyler Guilbeault","19","10","254","S2","23","11","","","42.643","21.726","25","1624.447","10","63.528","56.668","55.403","25.0","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Cody Elliott","20","11","216","S2","25","13","","","55.737","34.82","25","1637.541","4","64.044","56.211","54.96","25.0","0","Merlin Kart","Madison WI","Franklin Motorsports","SwedeTech","385","US","US"
"Garrett McKelvie","21","12","215","S2","24","12","","","1 Lap","1 Lap","24","1586.594","7","64.024","56.229","54.456","24.0","0","Sodi Kart","Temecula CA","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Xingran Tang","22","13","211","S2","27","15","","","DNF","9 Laps","16","1099.643","12","64.153","56.116","52.381","16.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SwedeTech","385","CA","CN"
"Reilly Cann","23","14","244","S2","18","6","","","DNF","14 Laps","11","727.973","4","64.142","56.125","54.398","11.0","0","Van Alstyne TX","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Philip Craycraft","24","15","277","S2","26","14","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Lakewood CO","PRC Racing","SwedeTech","385","US","US"
"Christian Bird","25","10","124","S1","9","9","","","DQ","14.382","25","1596.186","12","62.877","57.255","56.384","25.0","0","CRG Kart","Grand Junction CO","Nash Motorsportz CRG Nordam","Fisher Racing Engines","385","US"
"Prescott Campbell","26","16","260","S2","21","9","","","DQ","34.648","25","1637.369","14","63.897","56.341","54.966","25.0","0","Aluminos","Newport Beach CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
