"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","   X30 Senior by PSL Karting","1073753718","Practice 6 (P2)","Practice","2018-08-10 21:00:00 UTC","2018-08-10 21:16:36 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Samuel Lupien","1","1","394","X30 S","37","37","","","","0","5","399.056","3","64.877","55.49","45.106","5.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Jesus Rios Jr.","2","2","361","X30 S","27","27","","","0.040","0 Laps","5","388.76","5","64.917","55.455","46.301","5.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Ryan MacDermid","3","3","369","X30 S","30","30","","","0.092","0 Laps","5","392.374","4","64.969","55.411","45.875","5.0","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Josh Green","4","4","362","X30 S","26","26","","","0.112","0 Laps","5","389.479","5","64.989","55.394","46.216","5.0","0","Kosmic Kart","Mount Kisco NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Marco Maestranzi","5","5","358","X30 S","31","31","","","0.228","0 Laps","5","392.822","4","65.105","55.295","45.822","5.0","0","Top Kart","Mooresville IN","TOP KART USA","Woltjer Racing Engines","365","US","IT"
"Brenden Baker","6","6","364","X30 S","7","7","","","0.292","11.756","6","410.812","4","65.169","55.241","52.579","6.0","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Jimmy Simpson","7","7","387","X30 S","1","1","","","0.304","-1 Laps","6","397.956","4","65.181","55.231","54.277","6.0","0","Energy Kart","Indianapolis IN","Energy Kart Midwest","Allison Racing Engines","365","US","US"
"Bijoy Garg","8","8","360","X30 S","11","11","","","0.318","12.524","6","411.58","5","65.195","55.219","52.481","6.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Colin Neal","9","9","370","X30 S","24","24","","","0.335","0 Laps","5","390.09","5","65.212","55.205","46.143","5.0","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"AJ Myers","10","10","378","X30 S","28","28","","","0.343","0 Laps","5","393.822","5","65.22","55.198","45.706","5.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","365","US","US"
"Zachary Hollingshead","11","11","392","X30 S","5","5","","","0.399","3.558","6","402.614","5","65.276","55.15","53.649","6.0","0","Tony Kart","lake city FL","Ocala Gran Prix","Ocala Gran Prix","365","US"
"Sonny Cervelli","12","12","373","X30 S","36","36","","","0.436","0.849","5","399.905","5","65.313","55.119","45.011","5.0","0","Kosmic Kart","Benicia CA","Pickett Racing","Woltjer Racing Engines","365","US","US"
"Nick Brueckner","13","13","374","X30 S","18","18","","","0.452","0 Laps","5","388.317","4","65.329","55.106","46.354","5.0","0","Tony Kart","Hockley TX","Orsolon Racing","Orsolon Racing","365","US","US"
"Franco Colapinto","14","14","379","X30 S","6","6","","","0.453","10.605","6","409.661","5","65.33","55.105","52.727","6.0","0","Tony Kart","AM RACING TEAM","TEJERA","365","AR"
"Zach Holden","15","15","396","X30 S","21","21","","","0.480","0 Laps","5","387.726","4","65.357","55.082","46.425","5.0","0","Tony Kart","Greenfield IN","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Nick Persing","16","16","399","X30 S","20","20","","","0.482","0 Laps","5","388.425","4","65.359","55.08","46.341","5.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Alexander Kardashian","17","17","359","X30 S","16","16","","","0.510","0 Laps","5","364.91","4","65.387","55.057","49.327","5.0","0","Top Kart","Saint Paul MN","AMK Race Products","Woltjer Racing Engines","365","US","US"
"Abby McLaughlin","18","18","356","X30 S","33","33","","","0.513","0 Laps","5","394.243","4","65.39","55.054","45.657","5.0","0","Top Kart","Mooresville IN","TOP KART USA","Woltjer Racing Engines","365","US","US"
"Matthew Duncovich","19","19","383","X30 S","10","10","","","0.522","10.273","6","409.329","6","65.399","55.047","52.769","6.0","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","365","US","US"
"Finnegan Bayliff","20","20","381","X30 S","25","25","","","0.535","0 Laps","5","392.44","4","65.412","55.036","45.867","5.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Lane Vacala","21","21","355","X30 S","34","34","","","0.542","0 Laps","5","395.47","5","65.419","55.03","45.515","5.0","0","CompKart","Antioch IL","COMPKART","COMPKART","365","US","US"
"Robert Soroka","22","22","395","X30 S","32","32","","","0.605","0 Laps","5","396.8","5","65.482","54.977","45.363","5.0","0","Kosmic Kart","Mississauga ON","USA-SKUSA","365","CA","CA"
"Austin McCusker","23","23","386","X30 S","2","2","","","0.653","3.707","6","402.763","5","65.53","54.937","53.63","6.0","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Brett Mitchell","24","24","382","X30 S","14","14","","","0.684","19.738","6","418.794","5","65.561","54.911","51.577","6.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","365","US","US"
"Jake Venberg","25","25","388","X30 S","8","8","","","0.724","11.278","6","410.334","4","65.601","54.877","52.64","6.0","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Pauly Massimino","26","26","380","X30 S","4","4","","","0.823","5.353","6","404.409","5","65.7","54.795","53.411","6.0","0","k/r","Waxhaw NC","KartSport North America","Woltjer Racing Engines","365","US","US"
"Arie Venberg","27","27","377","X30 S","12","12","","","0.894","16.487","6","415.543","5","65.771","54.735","51.98","6.0","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Nathan Martin","28","28","357","X30 S","13","13","","","1.019","16.408","6","415.464","5","65.896","54.632","51.99","6.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","365","US","US"
"Jonathan Yobbagy","29","29","398","X30 S","3","3","","","1.165","6.592","6","405.648","5","66.042","54.511","53.248","6.0","0","Sylvania OH","TOP KART USA","Woltjer Racing Engines","365","US","US"
"Kaden Gray","30","30","368","X30 S","19","19","","","1.191","0 Laps","5","393.62","3","66.068","54.489","45.729","5.0","0","CRG Kart","Fort Worth TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Pierce Baldus","31","31","375","X30 S","29","29","","","1.258","0 Laps","5","396.738","5","66.135","54.434","45.37","5.0","0","Parolin","Leawood KS","Jim Russell Jr. Karting","Woltjer Racing Engines","365","US","US"
"Jackson Lee","32","32","352","X30 S","23","23","","","1.264","0 Laps","5","398.749","5","66.141","54.429","45.141","5.0","0","iKart","Avon IN","Comet Racing Engines","365","US","US"
"Elliott Budzinski","33","33","391","X30 S","17","17","","","1.292","0 Laps","5","379.944","3","66.169","54.406","47.375","5.0","0","Kosmic Kart","Ann Arbor MI","Jay Howard Driver Development","ARE","365","US","US"
"Brennan Hanville","34","34","397","X30 S","9","9","","","1.394","15.525","6","414.581","3","66.271","54.322","52.101","6.0","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"PJ Lyda","35","35","390","X30 S","35","35","","","1.736","0 Laps","5","398.581","4","66.613","54.044","45.16","5.0","0","Merlin Kart","Powell OH","SWR/FMS","FMS","365","US","US"
"Grant Vogel","36","36","384","X30 S","22","22","","","1.840","0 Laps","5","398.127","3","66.717","53.959","45.212","5.0","0","Tony Kart","St. Louis MO","Vogel/Comet","Comet Racing Engines","365","US","US"
"Ethan Billions","37","37","393","X30 S","38","38","","","1.887","8.967","5","408.023","4","66.764","53.921","44.115","5.0","0","Vemme","Birmingham AL","VemmeKart USA","OGDEN Engines","365","US","US"
"Vincent  Fontecchio","38","38","353","X30 S","15","15","","","2.109","0 Laps","5","364.874","5","66.986","53.743","49.332","5.0","0","GP Kart","Natick MA","Checkered motorsports","BBS","365","US","US"
"Billy Musgrave","39","39","322","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALUMINOS","Norco CA","MRC/Aluminos","TrueTech","365","US"
"Matthew Mockabee","40","40","363","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
