"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198"," Mini Swift by Leading Edge/Deuk Spine","1073753676","Qualifying","Qualifying","2018-08-11 14:20:00 UTC","2018-08-11 14:42:41 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Jeffers","1","1","101","Mini S","3","3","","","","0","5","459.653","5","72.04","49.972","39.16","5.0","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Jace Park","2","2","156","Mini S","13","13","","","0.152","4.776","5","464.429","2","72.192","49.867","38.757","5.0","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer Racing Engines","245","US","US"
"Elliot Cox","3","3","151","Mini S","5","5","","","0.401","1.971","5","461.624","5","72.441","49.696","38.993","5.0","0","Vemme","Indianapolis IN","Vemmekart USA","Allison Racing Engines","245","US","US"
"Christian Miles","4","4","177","Mini S","15","15","","","0.412","1.206","5","460.859","5","72.452","49.688","39.057","5.0","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Jimmie Lockhart","5","5","100","Mini S","18","18","","","0.515","7.957","5","467.61","5","72.555","49.618","38.494","5.0","0","Benik Kart","Ft. Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Alex Stanfield","6","6","146","Mini S","11","11","","","0.520","7.888","5","467.541","5","72.56","49.614","38.499","5.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Kai Sorensen","7","7","115","Mini S","6","6","","","0.632","1.029","5","460.682","5","72.672","49.538","39.073","5.0","0","Tony Kart","Lodi CA","Supertune USA","Supertune","245","US","US"
"Jeremy Fletcher","8","8","122","Mini S","8","8","","","0.727","0 Laps","5","459.384","4","72.767","49.473","39.183","5.0","0","Kart Republic","St. Cloud FL","OGP","Woltjer","245","US","US"
"Paul Bocuse","9","9","171","Mini S","1","1","","","0.728","1.057","5","460.71","5","72.768","49.472","39.07","5.0","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Annie Rhule","10","10","170","Mini S","9","9","","","0.732","3.855","5","463.508","3","72.772","49.47","38.834","5.0","0","Energy Kart","Pittsburgh PA","Checkered motorsports","Woltjer Racing Engines","245","US","US"
