"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","  S4/S4SM by Evinco/Nash Motorsportz","1073753709","Practice 4","Practice","2018-08-10 18:10:00 UTC","2018-08-10 18:17:02 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Ben Schermerhorn","1","1","N3","S4","10","2","","","","0","5","438.551","5","64.46","55.849","41.044","5.0","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Mike Jones","2","1","N2","S4 SM","7","8","","","0.010","0","6","482.921","6","64.47","55.84","44.728","6.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher","405","US","US"
"Jordon Musser","3","2","N1","S4","11","3","","","0.108","4.394","5","442.945","2","64.568","55.755","40.637","5.0","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Rod Clinard","4","2","N3","S4 SM","6","6","","","0.115","1 Lap","5","427.84","5","64.575","55.749","42.072","5.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Rob Logan","5","3","433","S4","13","","","","0.218","1 Lap","4","438.397","1","64.678","55.66","32.847","4.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Ryan Kinnear","6","4","N2","S4","9","1","","","0.273","0 Laps","5","436.089","4","64.733","55.613","41.276","5.0","0","Ricciardo Kart","Richmond TX","Phil Giebler Racing (PGR)","SwedeTech","405","US","GB"
"Nathan Stewart","7","5","421","S4","12","","","","0.304","44.31","5","482.861","5","64.764","55.586","37.278","5.0","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex","SRS Racing Engines","405","US","NZ"
"Mike Rivera","8","3","622","S4 SM","1","1","","","0.422","0 Laps","6","455.316","6","64.882","55.485","47.44","6.0","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Farshad Bagheri","9","4","605","S4 SM","3","3","","","0.432","0 Laps","6","466.882","5","64.892","55.477","46.264","6.0","0","TB Kart","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Brett Harrelson","10","5","604","S4 SM","5","5","","","0.657","0 Laps","6","476.295","5","65.117","55.285","45.35","6.0","0","Riverside CA","Nash Motorsportz","Precision Works","405","US"
"Steve Jenks","11","6","668","S4 SM","2","2","","","0.814","0 Laps","6","467.858","2","65.274","55.152","46.168","6.0","0","AM","Castle Rock CO","Aluminos","Musgrave Racing Co.","405","US","US"
"Thane Morgan","12","7","667","S4 SM","4","4","","","1.086","4 Laps","2","240.042","1","65.546","54.923","29.995","2.0","0","Sodi Kart","Amarillo TX","Dallas Karting Complex","Fisher Racing Engines","405","US","US"
"John Crow","13","8","631","S4 SM","8","9","","","5.964","2.013","5","484.934","3","70.424","51.119","37.118","5.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","405","US","US"
"Mike Jones","14","9","N2","S4 SM","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher","405","US","US"
