"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","S1/S2 by Speed Concepts/3G Kart Racing","1073753688","Practice 6","Practice","2018-08-10 21:40:00 UTC","2018-08-10 21:53:01 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","N1","S1","2","2","","","","0","6","447.873","3","62.457","57.64","48.228","6.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex","SwedeTech","385","US","US"
"Max Hewitt","2","1","222","S2","4","1","","","0.088","0","6","447.136","4","62.545","57.559","48.307","6.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Hunter Pickett","3","2","136","S1","20","7","","","0.132","1 Lap","5","417.216","4","62.589","57.518","43.143","5.0","0","Sodi Kart","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"Blair Hosie","4","2","200","S2","21","14","","","0.229","1 Lap","5","417.906","4","62.686","57.429","43.072","5.0","0","Aluminos","Sugar Land TX","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Billy Musgrave","5","3","N2","S1","3","3","","","0.260","3 Laps","3","259.193","2","62.717","57.401","41.668","3.0","0","Aluminos","Riverside CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Rory van der Steur","6","4","129","S1","1","1","","","0.383","0 Laps","6","438.432","4","62.84","57.288","49.266","6.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Collin Daley","7","5","112","S1","24","","","","0.427","3 Laps","3","431.279","2","62.884","57.248","25.042","3.0","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Nic LeDuc","8","6","121","S1","13","6","","","0.566","11.969","6","459.842","5","63.023","57.122","46.973","6.0","0","Sodi Kart","Novato CA","The Karting Collective","SwedeTech","385","US"
"Kyle Wick","9","7","109","S1","6","4","","","0.685","7.604","6","455.477","6","63.142","57.014","47.423","6.0","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Matt Paesch","10","3","297","S2","11","6","","","0.847","10.144","6","457.28","4","63.304","56.868","47.236","6.0","0","CompKart","Orlando Fl","Orsolon Racing","Fisher Racing Engines","385","US","AW"
"Ron White","11","8","171","S1","8","5","","","0.894","8.429","6","456.302","6","63.351","56.826","47.337","6.0","0","CRG Kart","Anerican Canyon CA","RWR","RWR","385","US","US"
"Reilly Cann","12","4","244","S2","7","3","","","0.928","9.775","6","456.911","6","63.385","56.796","47.274","6.0","0","Van Alstyne TX","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Keawn Tandon","13","5","228","S2","10","5","","","1.009","11.242","6","458.378","6","63.466","56.723","47.123","6.0","0","CRG Kart","Calabasas CA","Scuito racing","SwedeTech","385","US","US"
"Cameron Egger","14","6","221","S2","18","12","","","1.050","32.245","6","479.381","5","63.507","56.687","45.058","6.0","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Carlee Taylor","15","7","282","S2","17","11","","","1.061","2 Laps","4","342.521","4","63.518","56.677","42.041","4.0","0","Tony Kart","Yucaipa CA","2 WILD","Musgrave Racing Co.","385","US","US"
"Garrett McKelvie","16","8","215","S2","5","2","","","1.106","7.233","6","454.369","3","63.563","56.637","47.538","6.0","0","Sodi Kart","Temecula CA","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Christian Bird","17","9","124","S1","22","8","","","1.189","1 Lap","5","439.88","5","63.646","56.563","40.92","5.0","0","CRG Kart","Grand Junction CO","Nash Motorsportz CRG Nordam","Fisher Racing Engines","385","US"
"Michael Ilavia","18","9","203","S2","15","9","","","1.346","17.213","6","464.349","5","63.803","56.424","46.517","6.0","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Tyler Guilbeault","19","10","254","S2","12","7","","","1.354","12.886","6","460.022","4","63.811","56.417","46.954","6.0","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Mark Snyder","20","11","210","S2","9","4","","","1.383","12.407","6","459.543","4","63.84","56.391","47.003","6.0","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Cody Elliott","21","12","216","S2","16","10","","","1.761","22.324","6","469.46","3","64.218","56.059","46.01","6.0","0","Merlin Kart","Madison WI","Franklin Motorsports","SwedeTech","385","US","US"
"Xingran Tang","22","13","211","S2","14","8","","","1.924","22.632","6","469.768","3","64.381","55.917","45.98","6.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SwedeTech","385","CA","CN"
"Pedro Lopes","23","14","218","S2","19","13","","","2.720","3 Laps","3","313.112","1","65.177","55.234","34.492","3.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","385","BR","BR"
"AJ Myers","24","10","105","S1","23","","","","6.721","2 Laps","4","436.337","4","69.178","52.04","33.002","4.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","385","US","US"
