"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","  S4/S4SM by Evinco/Nash Motorsportz","1073753714","Pre-Final","Race","2018-08-11 16:50:00 UTC","2018-08-11 17:06:05 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Kinnear","1","1","N2","S4","2","2","","","","0","14","901.288","9","63.697","56.518","55.92","14.0","0","Ricciardo Kart","Richmond TX","Phil Giebler Racing (PGR)","SwedeTech","405","US","GB"
"Jordon Musser","2","2","N1","S4","1","1","","","0.147","0.147","14","901.435","4","63.71","56.506","55.911","14.0","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Nathan Stewart","3","3","421","S4","3","3","","","4.552","4.552","14","905.84","11","64.307","55.981","55.639","14.0","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex","SRS Racing Engines","405","US","NZ"
"Ben Schermerhorn","4","4","N3","S4","4","4","","","4.897","4.897","14","906.185","4","64.17","56.101","55.618","14.0","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Rob Logan","5","5","433","S4","5","5","","","6.937","6.937","14","908.225","12","64.336","55.956","55.493","14.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"John Crow","6","1","631","S4 SM","7","1","","","22.317","0","14","923.605","7","64.12","56.145","54.569","14.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","405","US","US"
"Rod Clinard","7","2","N3","S4 SM","10","4","","","25.724","3.407","14","927.012","10","64.338","55.954","54.368","14.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Mike Jones","8","3","N2","S4 SM","8","2","","","33.922","11.605","14","935.21","4","64.448","55.859","53.892","14.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher","405","US","US"
"Steve Jenks","9","4","668","S4 SM","14","8","","","37.628","15.311","14","938.916","8","65.1","55.3","53.679","14.0","0","AM","Castle Rock CO","Aluminos","Musgrave Racing Co.","405","US","US"
"Thane Morgan","10","5","667","S4 SM","13","7","","","1 Lap","1 Lap","13","909.733","4","65.137","55.268","51.444","13.0","0","Sodi Kart","Amarillo TX","Dallas Karting Complex","Fisher Racing Engines","405","US","US"
"Brett Harrelson","11","6","604","S4 SM","12","6","","","DNF","13 Laps","1","85.423","1","66.932","53.786","42.143","1.0","0","Riverside CA","Nash Motorsportz","Precision Works","405","US"
"Farshad Bagheri","12","7","605","S4 SM","9","3","","","DNF","13 Laps","1","85.796","1","67.661","53.206","41.96","1.0","0","TB Kart","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Mike Rivera","13","8","622","S4 SM","11","5","","","DNF","13 Laps","1","85.961","1","67.631","53.23","41.879","1.0","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
