"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","   X30 Junior by Late Apex Kartworks","1073753656","Main Event","Race","2018-08-11 21:10:00 UTC","2018-08-11 21:32:36 UTC","PROVISIONAL","18","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Reece Gold","1","1","755","X30 J","6","6","","","","0","18","1258.907","16","66.545","54.099","51.473","18.0","0","Alonso","Fort Lauderdale FL","Woltjer Racing Engines","320","US","US"
"Matheus Morgatto","2","2","762","X30 J","14","14","","","0.019","0.019","18","1258.926","6","66.03","54.521","51.472","18.0","0","Parolin Kart","Raymore MO","Parolin USA/ Jim Jr Karting","Woltjer Racing Engines","320","US","US"
"Santiago Trisini","3","3","775","X30 J","3","3","","","0.293","0.293","18","1259.2","17","66.473","54.157","51.461","18.0","0","Kart Republic","Miami FL","Kartsport North America","Woltjer Racing Engines","320","US","VE"
"Arias Deukmedjian","4","4","797","X30 J","2","2","","","0.690","0.69","18","1259.597","15","66.043","54.51","51.445","18.0","0","Tony Kart","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","320","US","US"
"John Burke","5","5","704","X30 J","4","4","","","0.764","0.764","18","1259.671","17","66.291","54.306","51.442","18.0","0","Tony Kart","Carrollton TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Tyler Gonzalez","6","6","757","X30 J","11","11","","","1.016","1.016","18","1259.923","17","66.298","54.3","51.432","18.0","0","CRG Kart","St. Cloud FL","CRG","Woltjer Racing Engines","320","US","US"
"Jonathon Portz","7","7","730","X30 J","15","15","","","1.043","1.043","18","1259.95","17","66.353","54.255","51.431","18.0","0","OTK","Corvallis OR","Nash Motorsportz","Precision Works","320","US","US"
"Connor Zilisch","8","8","772","X30 J","1","1","","","1.843","1.843","18","1260.75","5","66.471","54.159","51.398","18.0","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Mackenzie Clark","9","9","723","X30 J","31","31","","","3.883","3.883","18","1262.79","15","66.209","54.373","51.315","18.0","0","BIREL/ART Kart","Campbellville ON","Prime Power Team","Allison Racing Engines","320","CA","CA"
"Garrett Adams","10","10","705","X30 J","23","23","","","4.230","4.23","18","1263.137","16","66.47","54.16","51.301","18.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Kyffin Simpson","11","11","777","X30 J","7","7","","","4.297","4.297","18","1263.204","17","66.489","54.144","51.298","18.0","0","Tony Kart","Middletown NY","Speed Concept Racing","Woltjer Racing Engines","320","US","BB"
