"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","S1/S2 by Speed Concepts/3G Kart Racing","1073753687","Practice 5","Practice","2018-08-10 20:10:00 UTC","2018-08-10 20:29:33 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","N1","S1","3","3","","","","0","6","448.953","4","62.705","57.412","48.112","6.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex","SwedeTech","385","US","US"
"AJ Myers","2","2","105","S1","25","10","","","0.039","1 Lap","5","427.548","4","62.744","57.376","42.101","5.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","385","US","US"
"Hunter Pickett","3","3","136","S1","4","4","","","0.128","0.436","6","449.389","4","62.833","57.295","48.065","6.0","0","Sodi Kart","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"Billy Musgrave","4","4","N2","S1","2","2","","","0.231","0 Laps","6","448.872","6","62.936","57.201","48.121","6.0","0","Aluminos","Riverside CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Nic LeDuc","5","5","121","S1","6","6","","","0.268","0.815","6","449.768","6","62.973","57.167","48.025","6.0","0","Sodi Kart","Novato CA","The Karting Collective","SwedeTech","385","US"
"Max Hewitt","6","1","222","S2","21","12","","","0.447","0","6","474.269","6","63.152","57.005","45.544","6.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Rory van der Steur","7","6","129","S1","1","1","","","0.487","0 Laps","6","442.023","5","63.192","56.969","48.866","6.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Pedro Lopes","8","2","218","S2","22","13","","","0.626","3.444","6","477.713","4","63.331","56.844","45.215","6.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","385","BR","BR"
"Kyle Wick","9","7","109","S1","5","5","","","0.628","3.96","6","452.913","3","63.333","56.842","47.691","6.0","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Michael Ilavia","10","3","203","S2","8","2","","","0.675","0 Laps","6","453.585","4","63.38","56.8","47.621","6.0","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Blair Hosie","11","4","200","S2","26","","","","0.694","1 Lap","5","463.789","5","63.399","56.783","38.811","5.0","0","Aluminos","Sugar Land TX","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Carlee Taylor","12","5","282","S2","24","15","","","0.768","1 Lap","5","416.601","4","63.473","56.717","43.207","5.0","0","Tony Kart","Yucaipa CA","2 WILD","Musgrave Racing Co.","385","US","US"
"Mark Snyder","13","6","210","S2","23","14","","","0.837","4.892","6","479.161","4","63.542","56.655","45.079","6.0","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Keawn Tandon","14","7","228","S2","7","1","","","0.977","0 Laps","6","453.846","6","63.682","56.531","47.593","6.0","0","CRG Kart","Calabasas CA","Scuito racing","SwedeTech","385","US","US"
"Cameron Egger","15","8","221","S2","17","8","","","1.034","0 Laps","6","466.351","6","63.739","56.48","46.317","6.0","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Christian Bird","16","8","124","S1","15","8","","","1.093","14.645","6","463.598","3","63.798","56.428","46.592","6.0","0","CRG Kart","Grand Junction CO","Nash Motorsportz CRG Nordam","Fisher Racing Engines","385","US"
"Reilly Cann","17","9","244","S2","9","3","","","1.192","0 Laps","6","455.71","3","63.897","56.341","47.399","6.0","0","Van Alstyne TX","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Prescott Campbell","18","10","260","S2","13","7","","","1.196","2 Laps","4","332.587","2","63.901","56.337","43.297","4.0","0","Aluminos","Newport Beach CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Ron White","19","9","171","S1","14","7","","","1.292","1 Lap","5","426.693","3","63.997","56.253","42.185","5.0","0","CRG Kart","Anerican Canyon CA","RWR","RWR","385","US","US"
"Matt Paesch","20","11","297","S2","10","4","","","1.321","0 Laps","6","458.821","5","64.026","56.227","47.077","6.0","0","CompKart","Orlando Fl","Orsolon Racing","Fisher Racing Engines","385","US","AW"
"Tyler Guilbeault","21","12","254","S2","12","6","","","1.384","0 Laps","6","460.726","2","64.089","56.172","46.883","6.0","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Garrett McKelvie","22","13","215","S2","20","11","","","1.385","3.575","6","477.844","4","64.09","56.171","45.203","6.0","0","Sodi Kart","Temecula CA","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Philip Craycraft","23","14","277","S2","19","10","","","1.662","3.273","6","477.542","6","64.367","55.929","45.232","6.0","0","CRG","Lakewood CO","PRC Racing","SwedeTech","385","US","US"
"Xingran Tang","24","15","211","S2","11","5","","","1.676","0 Laps","6","461.314","5","64.381","55.917","46.823","6.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SwedeTech","385","CA","CN"
"Collin Daley","25","10","112","S1","16","9","","","1.765","3 Laps","3","271.423","3","64.47","55.84","39.79","3.0","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Cody Elliott","26","16","216","S2","18","9","","","1.932","2.983","6","477.252","6","64.637","55.696","45.259","6.0","0","Merlin Kart","Madison WI","Franklin Motorsports","SwedeTech","385","US","US"
