"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","X30 Master by Rolison Performance Group","1073753693","Practice 4","Practice","2018-08-10 18:50:00 UTC","2018-08-10 18:57:31 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Leonardo Nienkotter","1","1","521","X30 M","11","11","","","","0","5","420.99","3","66.523","54.117","42.756","5.0","0","CompKart","Team CompKart","Woltjer Racing Engines","395","BR"
"Jonathan Silva","2","2","500","X30 M","12","12","","","0.230","0 Laps","5","416.792","5","66.753","53.93","43.187","5.0","0","CompKart","Corona CA","Formula Works Compkart","Woltjer Racing Engines","395","US","US"
"Derek Wang","3","3","N1","X30 M","4","4","","","0.236","0 Laps","5","408.043","5","66.759","53.925","44.113","5.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","4","4","550","X30 M","7","7","","","0.267","0 Laps","5","410.221","4","66.79","53.9","43.879","5.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Scott Roberts","5","5","543","X30 M","3","3","","","0.323","0 Laps","5","408.02","5","66.846","53.855","44.115","5.0","0","Tony Kart","Winter Park FL","Speed Concept Racing","Woltjer Racing Engines","395","US","US"
"Adam Pettit","6","6","572","X30 M","8","8","","","0.343","0 Laps","5","416.099","4","66.866","53.839","43.259","5.0","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
"Paulo Lopes","7","7","518","X30 M","14","14","","","0.406","0 Laps","5","418.793","3","66.929","53.788","42.981","5.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","395","BR","BR"
"Martin Pierce","8","8","532","X30 M","20","20","","","0.566","16.243","5","437.233","4","67.089","53.66","41.168","5.0","0","CompKart","Lexington SC","Kartstoreusa.com","Dartford Karting","395","US","US"
"Andriy Tsyupka","9","9","533","X30 M","1","1","","","0.638","0 Laps","5","402.461","5","67.161","53.603","44.725","5.0","0","Tecno Kart","Hinsdale IL","TECNO KART USA","Woltjer Racing Engines","395","US","US"
"John Crow","10","10","531","X30 M","18","18","","","0.676","16.442","5","437.432","3","67.199","53.572","41.149","5.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","395","US","US"
"John Bonanno","11","11","503","X30 M","21","21","","","0.679","18.363","5","439.353","4","67.202","53.57","40.969","5.0","0","CompKart","Thorofare NJ","CompKart/J3 Competition","P1 Racing Engines","395","US","US"
"Laurentiu Mardan","12","12","N2","X30 M","10","10","","","0.682","0 Laps","5","416.194","3","67.205","53.567","43.249","5.0","0","Tecno","Arlington Heights IL","Tecno Kart USA","Woltjer","395","US","RO"
"Kim Carapellatti","13","13","511","X30 M","13","13","","","0.708","0.313","5","421.303","3","67.231","53.547","42.725","5.0","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","395","US","US"
"Miguel Mier","14","14","507","X30 M","19","19","","","0.807","29.612","5","450.602","4","67.33","53.468","39.947","5.0","0","BIREL/ART Kart","Frisco TX","Iron Rock Motorsports","Woltjer Racing Engines","395","US","MX"
"Salvatore Sparacio","15","15","599","X30 M","16","16","","","0.975","39.86","5","460.85","3","67.498","53.335","39.058","5.0","0","Solo Kart","Vincentown NJ","Solo Kart","Comet Racing Engines","395","US","US"
"Scott Falcone","16","16","501","X30 M","5","5","","","1.049","0 Laps","5","410.614","4","67.572","53.277","43.837","5.0","0","FK Kart","Lone Tree Co","KartSport North America","Woltjer Racing Engines","395","US","US"
"Scot Carapellatti","17","17","512","X30 M","17","17","","","1.051","9.347","5","430.337","3","67.574","53.275","41.828","5.0","0","FK Kart","Olean NY","Carapellatti Racing","395","US","US"
"Vatche Tatikian","18","18","577","X30 M","22","22","","","1.165","45.749","5","466.739","4","67.688","53.185","38.565","5.0","0","Ricciardo Kart","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Roman Padans","19","19","593","X30 M","6","6","","","1.468","0 Laps","5","416.318","4","67.991","52.948","43.236","5.0","0","Merlin Kart","Cottage Grove WI","Franklin Motorsports","FMS","395","US","US"
"David Pergande","20","20","508","X30 M","9","9","","","1.593","2 Laps","3","282.546","2","68.116","52.851","38.224","3.0","0","Tony Kart","Katy TX","JH Motorsports","Nash","395","US","US"
"Tom Gerstner","21","21","502","X30 M","2","2","","","3.021","2.39","5","423.38","3","69.544","51.766","42.515","5.0","0","OTK","Rochester NY","Checkered motorsports","BBS","395","US","US"
"Rod Lake","22","22","528","X30 M","15","15","","","15.558","4 Laps","1","164.219","1","82.081","43.859","21.922","1.0","0","Sodi Kart","Dallas TX","Dallas Karting Complex","395","US","US"
"Paul Meise","23","23","597","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH","Trinity Karting Group","Tru Tech Racing Engines","395","US","US"
