"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198"," Mini Swift by Leading Edge/Deuk Spine","1073753675","Warm-Up","Practice","2018-08-11 12:50:00 UTC","2018-08-11 13:00:29 UTC","PROVISIONAL","2","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Elliot Cox","1","1","151","Mini S","5","5","","","","0","2","230.442","2","73.012","49.307","31.244","2.0","0","Vemme","Indianapolis IN","Vemmekart USA","Allison Racing Engines","245","US","US"
"Jack Jeffers","2","2","101","Mini S","3","3","","","0.111","28.562","2","259.004","2","73.123","49.232","27.799","2.0","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Carson Morgan","3","3","N1","Mini S","4","4","","","0.141","0 Laps","2","230.109","2","73.153","49.212","31.29","2.0","0","KRT Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Jace Park","4","4","156","Mini S","13","13","","","0.204","0 Laps","2","228.001","2","73.216","49.17","31.579","2.0","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer Racing Engines","245","US","US"
"Jeremy Fletcher","5","5","122","Mini S","8","8","","","0.283","6.214","2","236.656","2","73.295","49.117","30.424","2.0","0","Kart Republic","St. Cloud FL","OGP","Woltjer","245","US","US"
"Alex Stanfield","6","6","146","Mini S","11","11","","","0.284","0 Laps","2","230.22","2","73.296","49.116","31.274","2.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Annie Rhule","7","7","170","Mini S","9","9","","","0.294","3.417","2","233.859","2","73.306","49.109","30.788","2.0","0","Energy Kart","Pittsburgh PA","Checkered motorsports","Woltjer Racing Engines","245","US","US"
"Mateo Rubio-Luengo","8","8","196","Mini S","14","14","","","0.296","31.163","2","261.605","2","73.308","49.108","27.522","2.0","0","Parolin Kart","Atlanta GA","Parolin USA","Woltjer Racing Engines","245","US","US"
"Christian Miles","9","9","177","Mini S","15","15","","","0.309","0 Laps","2","230.368","2","73.321","49.099","31.254","2.0","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Jimmie Lockhart","10","10","100","Mini S","18","18","","","0.342","0 Laps","2","227.804","2","73.354","49.077","31.606","2.0","0","Benik Kart","Ft. Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Danny Dyszelski","11","11","188","Mini S","27","27","","","0.343","3.525","2","233.967","2","73.355","49.076","30.774","2.0","0","Kaos","York SC","Kaos Kart Shop","Allison Racing Engines","245","US","US"
"Sebastian Ng","12","12","190","Mini S","10","10","","","0.347","0 Laps","2","227.875","2","73.359","49.074","31.596","2.0","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Logan Adams","13","13","102","Mini S","24","24","","","0.468","0 Laps","2","229.859","2","73.48","48.993","31.324","2.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Paul Bocuse","14","14","171","Mini S","1","1","","","0.612","12.227","2","242.669","2","73.624","48.897","29.67","2.0","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"James Egozi","15","15","148","Mini S","19","19","","","0.643","32.236","2","262.678","2","73.655","48.877","27.41","2.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Frankie Esposito","16","16","176","Mini S","16","16","","","0.718","6.506","2","236.948","2","73.73","48.827","30.386","2.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Enzo Swan","17","17","114","Mini S","12","12","","","0.740","0 Laps","2","225.311","2","73.752","48.812","31.956","2.0","0","KR","Centennial CO","SpeedSportz","Woltjer Racing Engines","245","US","US"
"Parker DeLong","18","18","129","Mini S","21","21","","","0.841","2.288","2","232.73","2","73.853","48.745","30.937","2.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Kai Sorensen","19","19","115","Mini S","6","6","","","0.941","31.245","2","261.687","1","73.953","48.68","27.514","2.0","0","Tony Kart","Lodi CA","Supertune USA","Supertune","245","US","US"
"Miguel Costa","20","20","105","Mini S","7","7","","","1.092","2.774","2","233.216","2","74.104","48.58","30.873","2.0","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Nikita Johnson","21","21","112","Mini S","22","22","","","1.166","1.953","2","232.395","1","74.178","48.532","30.982","2.0","0","BIREL/ART Kart","Gulfport FL","PSL Karting","Desmoes","245","US","US"
"Adam Maxwell","22","22","141","Mini S","28","28","","","1.177","0 Laps","2","229.906","2","74.189","48.525","31.317","2.0","0","Top Kart","Greenwood IN","TOP KART USA","Woltjer Racing Engines","245","US","US"
"Anderson Leonard","23","23","181","Mini S","2","2","","","1.267","6.24","2","236.682","1","74.279","48.466","30.421","2.0","0","Tony Kart","St. Petersburg FL","Supertune USA","Supertune","245","US","US"
"Thomas Annunziata","24","24","116","Mini S","20","20","","","1.352","9.82","2","240.262","1","74.364","48.411","29.967","2.0","0","Nitro Kart","Colts Neck NJ","Team Ferris Racing","Comet Racing Engines","245","US","US"
"Rye Myers","25","25","160","Mini S","30","30","","","1.964","12.01","2","242.452","2","74.976","48.015","29.697","2.0","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","245","US","US"
"Michael Costello","26","26","125","Mini S","25","25","","","2.155","11.872","2","242.314","2","75.167","47.893","29.714","2.0","0","Benik Kart","Dallas PA","Benik","245","US","US"
"Artie Flores","27","27","123","Mini S","29","29","","","2.315","1.924","2","232.366","1","75.327","47.792","30.986","2.0","0","Parolin Kart","Spring TX","AM RACING TEAM","AM Engines","245","MX","MX"
"Nauris Danebergs","28","28","121","Mini S","26","26","","","2.351","3.442","2","233.884","1","75.363","47.769","30.784","2.0","0","Merlin Kart","Franklin Motorsports","FMS","245","LV"
"Alfonso Lombardo","29","29","173","Mini S","17","17","","","2.517","6.432","2","236.874","2","75.529","47.664","30.396","2.0","0","Kart Republic","Freehold NJ","Kart Republic USA","GK","245","US","US"
"Cooper Shipman","30","30","140","Mini S","23","23","","","2.616","10.055","2","240.497","1","75.628","47.601","29.938","2.0","0","Merlin Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
