"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","   X30 Senior by PSL Karting","1073753724","Qualifying (Q1)","Qualifying","2018-08-11 14:00:00 UTC","2018-08-11 14:22:24 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Marco Maestranzi","1","1","358","X30 S","29","29","","","","0","6","490.059","2","64.13","56.136","44.076","6.0","0","Top Kart","Mooresville IN","TOP KART USA","Woltjer Racing Engines","365","US","IT"
"Brandon Jarsocrak","2","2","N3","X30 S","27","27","","","0.117","1 Lap","5","415.877","3","64.247","56.034","43.282","5.0","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Dante Yu","3","3","334","X30 S","32","32","","","0.165","0 Laps","6","487.133","3","64.295","55.992","44.341","6.0","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Zach Holden","4","4","396","X30 S","14","14","","","0.187","1 Lap","5","400.359","3","64.317","55.973","44.96","5.0","0","Tony Kart","Greenfield IN","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Jonny Edgar","5","5","342","X30 S","6","6","","","0.268","0 Laps","6","458.026","2","64.398","55.902","47.159","6.0","0","Tony Kart","fort lauderdale FL","Benik","Benik","365","US","GB"
"Jorge Pescador","6","6","321","X30 S","28","28","","","0.268","0 Laps","6","483.828","3","64.398","55.902","44.644","6.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Edward Portz","7","7","300","X30 S","34","34","","","0.339","1 Lap","5","413.963","5","64.469","55.841","43.482","5.0","0","Exprit Kart","Corvallis OR","Nash Motorsportz","Precision Works","365","US","US"
"Alex Bertagnoli","8","8","304","X30 S","16","16","","","0.342","2 Laps","4","335.419","3","64.472","55.838","42.931","4.0","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Brandon Lemke","9","9","310","X30 S","15","15","","","0.347","1 Lap","5","400.458","3","64.477","55.834","44.949","5.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Dylan Tavella","10","10","314","X30 S","30","30","","","0.350","0 Laps","6","479.355","2","64.48","55.831","45.061","6.0","0","BIREL/ART Kart","Massapequa NY","PSL Karting","DLR","365","US","US"
"Samuel Lupien","11","11","394","X30 S","3","3","","","0.351","0 Laps","6","454.63","5","64.481","55.83","47.511","6.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Ryan Norberg","12","12","N1","X30 S","20","20","","","0.356","0 Laps","6","475.689","2","64.486","55.826","45.408","6.0","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Christian Brooks","13","13","343","X30 S","7","7","","","0.393","0 Laps","6","459.813","3","64.523","55.794","46.976","6.0","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"David Ilavia","14","14","332","X30 S","35","35","","","0.462","0 Laps","6","479.73","5","64.592","55.734","45.025","6.0","0","COMPKART","Houston TX","COMPKART","J3","365","US","US"
"Luke Selliken","15","15","337","X30 S","2","2","","","0.488","0 Laps","6","454.614","4","64.618","55.712","47.513","6.0","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","AVP","365","US","US"
"Jesus Rios Jr.","16","16","361","X30 S","31","31","","","0.441","0 Laps","6","483.241","4","64.571","55.753","44.698","6.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Sonny Cervelli","17","17","373","X30 S","38","38","","","0.489","0 Laps","6","480.414","4","64.619","55.711","44.961","6.0","0","Kosmic Kart","Benicia CA","Pickett Racing","Woltjer Racing Engines","365","US","US"
"Stephen Dial","18","18","307","X30 S","36","36","","","0.505","0 Laps","6","480.206","5","64.635","55.697","44.981","6.0","0","Elwood IL","CompKart/J3 Competition","Woltjer Racing Engines","365","US","US"
"Callum Bradshaw","19","19","302","X30 S","22","22","","","0.515","0 Laps","6","477.558","2","64.645","55.689","45.23","6.0","0","CRG Kart","CRG Nordam","Woltjer Racing Engines","365","GB"
"Ryan MacDermid","20","20","369","X30 S","23","23","","","0.554","0 Laps","6","475.885","2","64.684","55.655","45.389","6.0","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Colin Warren","21","21","331","X30 S","26","26","","","0.563","0 Laps","6","479.859","4","64.693","55.647","45.013","6.0","0","TB Kart","Naples FL","TB Kart USA","TS Racing","365","US","US"
"Zachary Hollingshead","22","22","392","X30 S","25","25","","","0.576","0 Laps","6","478.03","2","64.706","55.636","45.185","6.0","0","Tony Kart","lake city FL","Ocala Gran Prix","Ocala Gran Prix","365","US"
"Colin Neal","23","23","370","X30 S","17","17","","","0.588","1 Lap","5","402.364","3","64.718","55.626","44.736","5.0","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Colby DuBato","24","24","351","X30 S","9","9","","","0.649","3 Laps","3","263.316","3","64.779","55.574","41.015","3.0","0","Ricciardo Kart","Madera CA","PKS","P1 Racing Engines","365","US","US"
"Jacob Gulick","25","25","315","X30 S","1","1","","","0.685","0 Laps","6","456.893","4","64.815","55.543","47.276","6.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Nick Brueckner","26","26","374","X30 S","10","10","","","0.686","0 Laps","6","458.559","2","64.816","55.542","47.104","6.0","0","Tony Kart","Hockley TX","Orsolon Racing","Orsolon Racing","365","US","US"
"Hannah Greenemeier","27","27","308","X30 S","5","5","","","0.714","0 Laps","6","457.692","3","64.844","55.518","47.193","6.0","0","Kosmic","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Josh Green","28","28","362","X30 S","24","24","","","0.717","0 Laps","6","477.812","5","64.847","55.515","45.206","6.0","0","Kosmic Kart","Mount Kisco NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Emma Delattre","29","29","316","X30 S","4","4","","","0.724","0 Laps","6","458.182","4","64.854","55.509","47.143","6.0","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Jimmy Simpson","30","30","387","X30 S","13","13","","","0.744","1 Lap","5","400.279","3","64.874","55.492","44.969","5.0","0","Energy Kart","Indianapolis IN","Energy Kart Midwest","Allison Racing Engines","365","US","US"
"Franco Colapinto","31","31","379","X30 S","8","8","","","0.791","0 Laps","6","459.017","5","64.921","55.452","47.057","6.0","0","Tony Kart","AM RACING TEAM","TEJERA","365","AR"
"AJ Myers","32","32","378","X30 S","21","21","","","0.793","0 Laps","6","479.604","2","64.923","55.45","45.037","6.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","365","US","US"
"Brenden Baker","33","33","364","X30 S","18","18","","","0.798","0 Laps","6","478.228","2","64.928","55.446","45.167","6.0","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Aaron Bromberek","34","34","327","X30 S","11","11","","","0.825","0 Laps","6","459.752","1","64.955","55.423","46.982","6.0","0","DR Kart","Lemont IL","DRT Racing","Woltjer Racing Engines","365","US","US"
"Xander Clements","35","35","336","X30 S","37","37","","","0.884","0 Laps","6","485.377","3","65.014","55.373","44.501","6.0","0","KRT Kart","Woodstock GA","KartSport North America","Allison Racing Engines","365","US","US"
"Bijoy Garg","36","36","360","X30 S","19","19","","","0.824","0 Laps","6","483.714","3","64.954","55.424","44.654","6.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Nick Persing","37","37","399","X30 S","33","33","","","1.055","0 Laps","6","484.005","2","65.185","55.227","44.628","6.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"John Berry","38","38","324","X30 S","12","12","","","1.136","0 Laps","6","464.908","1","65.266","55.159","46.461","6.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Jackson Lee","39","39","352","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","iKart","Avon IN","Comet Racing Engines","365","US","US"
"Ethan Billions","40","40","393","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Birmingham AL","VemmeKart USA","OGDEN Engines","365","US","US"
