"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","   X30 Senior by PSL Karting","1073753667","Practice 6 (P1)","Practice","2018-08-10 20:50:00 UTC","2018-08-10 21:06:51 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","334","X30 S","32","32","","","","0","4","439.921","4","64.767","55.584","32.733","4.0","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Luke Selliken","2","2","337","X30 S","8","8","","","0.018","0 Laps","4","424.413","4","64.785","55.568","33.929","4.0","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","AVP","365","US","US"
"Ryan Norberg","3","3","N1","X30 S","16","16","","","0.025","0 Laps","4","439.097","4","64.792","55.562","32.795","4.0","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Hannah Greenemeier","4","4","308","X30 S","9","9","","","0.287","0 Laps","4","425.926","4","65.054","55.339","33.809","4.0","0","Kosmic","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Colin Warren","5","5","331","X30 S","19","19","","","0.294","0 Laps","4","431.048","1","65.061","55.333","33.407","4.0","0","TB Kart","Naples FL","TB Kart USA","TS Racing","365","US","US"
"David Ilavia","6","6","332","X30 S","24","24","","","0.310","0.887","4","440.808","4","65.077","55.319","32.667","4.0","0","COMPKART","Houston TX","COMPKART","J3","365","US","US"
"Colby DuBato","7","7","351","X30 S","31","31","","","0.320","0.98","4","440.901","4","65.087","55.311","32.66","4.0","0","Ricciardo Kart","Madera CA","PKS","P1 Racing Engines","365","US","US"
"Jonny Edgar","8","8","342","X30 S","22","22","","","0.325","0 Laps","4","439.751","4","65.092","55.306","32.746","4.0","0","Tony Kart","fort lauderdale FL","Benik","Benik","365","US","GB"
"Brandon Jarsocrak","9","9","N3","X30 S","26","26","","","0.417","0 Laps","4","438.897","3","65.184","55.228","32.81","4.0","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Jorge Pescador","10","10","321","X30 S","14","14","","","0.435","0 Laps","4","428.143","4","65.202","55.213","33.634","4.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Christian Brooks","11","11","343","X30 S","29","29","","","0.459","5.171","4","445.092","2","65.226","55.193","32.353","4.0","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Edward Portz","12","12","300","X30 S","33","33","","","0.460","2.328","4","442.249","3","65.227","55.192","32.561","4.0","0","Exprit Kart","Corvallis OR","Nash Motorsportz","Precision Works","365","US","US"
"Alex Bertagnoli","13","13","304","X30 S","25","25","","","0.466","0 Laps","4","438.98","3","65.233","55.187","32.803","4.0","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Callum Bradshaw","14","14","302","X30 S","1","1","","","0.483","30.359","5","470.28","4","65.25","55.172","38.275","5.0","0","CRG Kart","CRG Nordam","Woltjer Racing Engines","365","GB"
"Aaron Bromberek","15","15","327","X30 S","21","21","","","0.489","0 Laps","4","432.322","4","65.256","55.167","33.309","4.0","0","DR Kart","Lemont IL","DRT Racing","Woltjer Racing Engines","365","US","US"
"Jacob Gulick","16","16","315","X30 S","11","11","","","0.515","0 Laps","4","427.898","2","65.282","55.145","33.653","4.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Dylan Tavella","17","17","314","X30 S","17","17","","","0.526","0 Laps","4","429.54","4","65.293","55.136","33.524","4.0","0","BIREL/ART Kart","Massapequa NY","PSL Karting","DLR","365","US","US"
"Xander Clements","18","18","336","X30 S","30","30","","","0.533","1.396","4","441.317","4","65.3","55.13","32.63","4.0","0","KRT Kart","Woodstock GA","KartSport North America","Allison Racing Engines","365","US","US"
"Stephen Dial","19","19","307","X30 S","3","3","","","0.548","30.276","5","470.197","4","65.315","55.118","38.282","5.0","0","Elwood IL","CompKart/J3 Competition","Woltjer Racing Engines","365","US","US"
"John Berry","20","20","324","X30 S","34","34","","","0.554","2.61","4","442.531","4","65.321","55.112","32.54","4.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Emma Delattre","21","21","316","X30 S","10","10","","","0.604","0 Laps","4","427.456","2","65.371","55.07","33.688","4.0","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Brandon Lemke","22","22","310","X30 S","27","27","","","0.618","1 Lap","3","374.299","2","65.385","55.058","28.854","3.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Billy Musgrave","23","23","322","X30 S","15","15","","","0.625","0 Laps","4","430.103","3","65.392","55.053","33.48","4.0","0","ALUMINOS","Norco CA","MRC/Aluminos","TrueTech","365","US"
"Ben Varner","24","24","350","X30 S","18","18","","","0.708","0 Laps","4","430.896","4","65.475","54.983","33.419","4.0","0","BirelART","Metamora MI","PSL Karting","Woltjer Racing Engines","365","US","US"
"Adam Smalley","25","25","326","X30 S","12","12","","","0.761","0 Laps","4","429.623","4","65.528","54.938","33.518","4.0","0","Kosmic Kart","Battle Ground WA","SmaK Plastics Racing","P1 Racing Engines","365","US","US"
"Grant Palmer","26","26","335","X30 S","20","20","","","0.770","0 Laps","4","431.917","2","65.537","54.931","33.34","4.0","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Colton Ramsey","27","27","338","X30 S","23","23","","","0.775","2.397","4","442.318","4","65.542","54.927","32.556","4.0","0","Tony Kart","Springfield IL","Innovative Performance","Woltjer Racing Engines","365","US","US"
"Christopher Martin","28","28","303","X30 S","36","36","","","0.832","3.995","4","443.916","4","65.599","54.879","32.439","4.0","0","Sodi Kart","Daly City CA","The Karting Colective","Allison Racing Engines","365","US","US"
"Pablo Perez De Lara","29","29","312","X30 S","35","35","","","0.884","3.584","4","443.505","3","65.651","54.835","32.469","4.0","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Alejandro Jaramillo","30","30","318","X30 S","28","28","","","0.901","3.362","4","443.283","4","65.668","54.821","32.485","4.0","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Jenson Altzman","31","31","313","X30 S","13","13","","","0.942","0 Laps","4","431.357","3","65.709","54.787","33.383","4.0","0","Exprit Kart","Phoenix AZ","Russell's Karting","Woltjer Racing Engines","365","US","US"
"Phil Arscott","32","32","345","X30 S","6","6","","","1.319","0 Laps","4","428.698","3","66.086","54.474","33.59","4.0","0","Kosmic","Portland OR","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Kyle Fogt","33","33","354","X30 S","4","4","","","1.431","42.438","5","482.359","4","66.198","54.382","37.317","5.0","0","COMPKART","Fairfield OH","365","US","US"
"David Kalb Jr.","34","34","311","X30 S","5","5","","","1.454","0 Laps","4","426.056","4","66.221","54.363","33.798","4.0","0","Kart Republic","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Bill McBrayer","35","35","346","X30 S","2","2","","","1.806","35.835","5","475.756","4","66.573","54.076","37.835","5.0","0","Tony Kart","Mason OH","Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Kyle Apuzzo","36","36","333","X30 S","37","37","","","1.914","8.311","4","448.232","4","66.681","53.988","32.126","4.0","0","CompKart","North Scituate RI","COMPKART","Woltjer Racing Engines","365","US","US"
"Brian Boly","37","37","323","X30 S","7","7","","","2.319","0 Laps","4","434.638","3","67.086","53.662","33.131","4.0","0","Tony Kart","Mooresville NC","365","US","US"
