"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","X30 Master by Rolison Performance Group","1073753692","Main Event","Race","2018-08-11 20:45:00 UTC","2018-08-11 21:06:31 UTC","PROVISIONAL","18","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Leonardo Nienkotter","1","1","521","X30 M","2","2","","","","0","18","1210.533","7","66.545","54.099","53.53","18.0","0","CompKart","Team CompKart","Woltjer Racing Engines","395","BR"
"Jess Peterson","2","2","550","X30 M","19","19","","","0.062","0.062","18","1210.595","9","66.544","54.1","53.527","18.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Jonathan Silva","3","3","500","X30 M","5","5","","","0.249","0.249","18","1210.782","13","66.579","54.071","53.519","18.0","0","CompKart","Corona CA","Formula Works Compkart","Woltjer Racing Engines","395","US","US"
"Derek Wang","4","4","N1","X30 M","4","4","","","0.419","0.419","18","1210.952","17","66.631","54.029","53.512","18.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Scott Roberts","5","5","543","X30 M","1","1","","","0.814","0.814","18","1211.347","12","66.385","54.229","53.494","18.0","0","Tony Kart","Winter Park FL","Speed Concept Racing","Woltjer Racing Engines","395","US","US"
"Paulo Lopes","6","6","518","X30 M","15","15","","","0.905","0.905","18","1211.438","17","66.365","54.245","53.49","18.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","395","BR","BR"
"Miguel Mier","7","7","507","X30 M","9","9","","","8.732","8.732","18","1219.265","7","66.88","53.828","53.147","18.0","0","BIREL/ART Kart","Frisco TX","Iron Rock Motorsports","Woltjer Racing Engines","395","US","MX"
"Andriy Tsyupka","8","8","533","X30 M","11","11","","","9.561","9.561","18","1220.094","14","66.908","53.805","53.111","18.0","0","Tecno Kart","Hinsdale IL","TECNO KART USA","Woltjer Racing Engines","395","US","US"
"Scot Carapellatti","9","9","512","X30 M","8","8","","","9.729","9.729","18","1220.262","14","67.141","53.619","53.103","18.0","0","FK Kart","Olean NY","Carapellatti Racing","395","US","US"
"Salvatore Sparacio","10","10","599","X30 M","18","18","","","9.935","9.935","18","1220.468","11","66.894","53.816","53.094","18.0","0","Solo Kart","Vincentown NJ","Solo Kart","Comet Racing Engines","395","US","US"
"Scott Falcone","11","11","501","X30 M","12","12","","","15.377","15.377","18","1225.91","10","67.354","53.449","52.859","18.0","0","FK Kart","Lone Tree Co","KartSport North America","Woltjer Racing Engines","395","US","US"
"Paul Meise","12","12","597","X30 M","13","13","","","17.150","17.15","18","1227.683","14","67.233","53.545","52.782","18.0","0","Tony Kart","Cincinnati OH","Trinity Karting Group","Tru Tech Racing Engines","395","US","US"
"Kim Carapellatti","13","13","511","X30 M","14","14","","","21.478","21.478","18","1232.011","18","67.533","53.307","52.597","18.0","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","395","US","US"
"Vatche Tatikian","14","14","577","X30 M","22","22","","","21.852","21.852","18","1232.385","11","67.021","53.715","52.581","18.0","0","Ricciardo Kart","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Rod Lake","15","15","528","X30 M","16","16","","","37.661","37.661","18","1248.194","8","68.146","52.828","51.915","18.0","0","Sodi Kart","Dallas TX","Dallas Karting Complex","395","US","US"
"Roman Padans","16","16","593","X30 M","21","21","","","39.284","39.284","18","1249.817","11","67.363","53.442","51.848","18.0","0","Merlin Kart","Cottage Grove WI","Franklin Motorsports","FMS","395","US","US"
"David Pergande","17","17","508","X30 M","20","20","","","44.920","44.92","18","1255.453","14","67.198","53.573","51.615","18.0","0","Tony Kart","Katy TX","JH Motorsports","Nash","395","US","US"
"Tom Gerstner","18","18","502","X30 M","17","17","","","48.255","48.255","18","1258.788","14","68.921","52.234","51.478","18.0","0","OTK","Rochester NY","Checkered motorsports","BBS","395","US","US"
"John Bonanno","19","19","503","X30 M","7","7","","","DNF","4 Laps","14","947.067","12","66.995","53.735","53.217","14.0","0","CompKart","Thorofare NJ","CompKart/J3 Competition","P1 Racing Engines","395","US","US"
"Laurentiu Mardan","20","20","N2","X30 M","6","6","","","DNF","11 Laps","7","478.081","5","67.09","53.659","52.711","7.0","0","Tecno","Arlington Heights IL","Tecno Kart USA","Woltjer","395","US","RO"
"John Crow","21","21","531","X30 M","10","10","","","DNF","12 Laps","6","414.195","4","67.705","53.172","52.149","6.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","395","US","US"
"Martin Pierce","22","22","532","X30 M","3","3","","","DNF","9 Laps","9","608.853","6","66.79","53.9","53.215","9.0","0","CompKart","Lexington SC","Kartstoreusa.com","Dartford Karting","395","US","US"
"Adam Pettit","23","23","572","X30 M","23","23","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
