"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198"," Mini Swift by Leading Edge/Deuk Spine","1073753678","Main Event","Race","2018-08-11 19:25:00 UTC","2018-08-11 19:49:43 UTC","PROVISIONAL","18","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Park","1","1","156","Mini S","1","1","","","","0","18","1321.551","8","73.018","49.303","49.033","18.0","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer Racing Engines","245","US","US"
"Kai Sorensen","2","2","115","Mini S","2","2","","","0.005","0.005","18","1321.556","3","72.982","49.327","49.033","18.0","0","Tony Kart","Lodi CA","Supertune USA","Supertune","245","US","US"
"Annie Rhule","3","3","170","Mini S","6","6","","","4.190","4.19","18","1325.741","3","72.919","49.37","48.878","18.0","0","Energy Kart","Pittsburgh PA","Checkered motorsports","Woltjer Racing Engines","245","US","US"
"Paul Bocuse","4","4","171","Mini S","5","5","","","6.746","6.746","18","1328.297","11","73.019","49.302","48.784","18.0","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Carson Morgan","5","5","N1","Mini S","7","7","","","6.763","6.763","18","1328.314","13","72.906","49.379","48.784","18.0","0","KRT Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Sebastian Ng","6","6","190","Mini S","11","11","","","7.436","7.436","18","1328.987","10","72.911","49.375","48.759","18.0","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Jeremy Fletcher","7","7","122","Mini S","8","8","","","9.536","9.536","18","1331.087","11","72.973","49.333","48.682","18.0","0","Kart Republic","St. Cloud FL","OGP","Woltjer","245","US","US"
"Anderson Leonard","8","8","181","Mini S","12","12","","","9.607","9.607","18","1331.158","12","73.011","49.308","48.679","18.0","0","Tony Kart","St. Petersburg FL","Supertune USA","Supertune","245","US","US"
"Jack Jeffers","9","9","101","Mini S","28","28","","","6.903","6.903","18","1328.454","13","72.57","49.607","48.779","18.0","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Elliot Cox","10","10","151","Mini S","9","9","","","10.850","10.85","18","1332.401","12","72.985","49.325","48.634","18.0","0","Vemme","Indianapolis IN","Vemmekart USA","Allison Racing Engines","245","US","US"
