"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","S1/S2 by Speed Concepts/3G Kart Racing","1073753683","Qualifying","Qualifying","2018-08-11 14:40:00 UTC","2018-08-11 15:02:34 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hunter Pickett","1","1","136","S1","10","4","","","","0","3","287.84","3","62.273","57.81","37.521","3.0","0","Sodi Kart","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"Jake French","2","2","N1","S1","8","2","","","0.120","2:04.242","5","412.082","4","62.393","57.699","43.681","5.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex","SwedeTech","385","US","US"
"AJ Myers","3","3","105","S1","3","1","","","0.136","2:49.859","6","457.699","6","62.409","57.684","47.193","6.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","385","US","US"
"Nic LeDuc","4","4","121","S1","11","5","","","0.166","2:07.172","5","415.012","5","62.439","57.656","43.372","5.0","0","Sodi Kart","Novato CA","The Karting Collective","SwedeTech","385","US"
"Collin Daley","5","5","112","S1","13","7","","","0.300","1:07.636","4","355.476","4","62.573","57.533","40.509","4.0","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Max Hewitt","6","1","222","S2","14","7","","","0.350","0","6","479.571","4","62.623","57.487","45.04","6.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Rory van der Steur","7","6","129","S1","15","8","","","0.353","3:12.318","6","480.158","4","62.626","57.484","44.985","6.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Billy Musgrave","8","7","N2","S1","16","9","","","0.397","4.008","3","291.848","2","62.67","57.444","37.006","3.0","0","Aluminos","Riverside CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Kyle Wick","9","8","109","S1","9","3","","","0.440","2:06.982","5","414.822","5","62.713","57.404","43.392","5.0","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Blair Hosie","10","2","200","S2","21","12","","","0.565","1 Lap","5","419.181","4","62.838","57.29","42.941","5.0","0","Aluminos","Sugar Land TX","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Ron White","11","9","171","S1","12","6","","","0.670","3:12.875","6","480.715","5","62.943","57.195","44.933","6.0","0","CRG Kart","Anerican Canyon CA","RWR","RWR","385","US","US"
"Pedro Lopes","12","3","218","S2","4","3","","","0.735","2 Laps","4","342.299","4","63.008","57.136","42.068","4.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","385","BR","BR"
"Garrett McKelvie","13","4","215","S2","24","15","","","0.915","2 Laps","4","368.814","2","63.188","56.973","39.044","4.0","0","Sodi Kart","Temecula CA","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Michael Ilavia","14","5","203","S2","17","8","","","1.006","6.678","6","486.249","6","63.279","56.891","44.422","6.0","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Keawn Tandon","15","6","228","S2","6","5","","","0.790","1 Lap","5","413.777","4","63.063","57.086","43.502","5.0","0","CRG Kart","Calabasas CA","Scuito racing","SwedeTech","385","US","US"
"Cameron Egger","16","7","221","S2","5","4","","","1.034","2.125","6","481.696","4","63.307","56.866","44.842","6.0","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Prescott Campbell","17","8","260","S2","23","14","","","1.100","1 Lap","5","432.08","5","63.373","56.807","41.659","5.0","0","Aluminos","Newport Beach CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Carlee Taylor","18","9","282","S2","20","11","","","1.111","9.005","6","488.576","6","63.384","56.797","44.21","6.0","0","Tony Kart","Yucaipa CA","2 WILD","Musgrave Racing Co.","385","US","US"
"Reilly Cann","19","10","244","S2","2","2","","","1.051","0 Laps","6","457.464","4","63.324","56.85","47.217","6.0","0","Van Alstyne TX","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Mark Snyder","20","11","210","S2","22","13","","","1.314","2 Laps","4","362.022","4","63.587","56.615","39.777","4.0","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Matt Paesch","21","12","297","S2","1","1","","","1.423","1 Lap","5","387.231","4","63.696","56.518","46.484","5.0","0","CompKart","Orlando Fl","Orsolon Racing","Fisher Racing Engines","385","US","AW"
"Tyler Guilbeault","22","13","254","S2","19","10","","","1.502","9.177","6","488.748","2","63.775","56.448","44.195","6.0","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Cody Elliott","23","14","216","S2","18","9","","","1.533","1 Lap","5","433.457","5","63.806","56.421","41.527","5.0","0","Merlin Kart","Madison WI","Franklin Motorsports","SwedeTech","385","US","US"
"Christian Bird","24","10","124","S1","0","","","","","3 Laps","0","105.565","0","0.0","0.0","0.0","0.0","0","CRG Kart","Grand Junction CO","Nash Motorsportz CRG Nordam","Fisher Racing Engines","385","US"
"Philip Craycraft","25","15","277","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Lakewood CO","PRC Racing","SwedeTech","385","US","US"
"Xingran Tang","26","16","211","S2","7","6","","","2.945","4 Laps","2","228.258","1","65.218","55.199","31.543","2.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SwedeTech","385","CA","CN"
