"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","  S4/S4SM by Evinco/Nash Motorsportz","1073753715","Main Event","Race","2018-08-11 19:00:00 UTC","2018-08-11 19:20:42 UTC","PROVISIONAL","18","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","1","1","N1","S4","2","2","","","","0","18","1156.342","13","63.631","56.576","56.039","18.0","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Ryan Kinnear","2","2","N2","S4","1","1","","","0.237","0.237","18","1156.579","16","63.547","56.651","56.027","18.0","0","Ricciardo Kart","Richmond TX","Phil Giebler Racing (PGR)","SwedeTech","405","US","GB"
"Nathan Stewart","3","3","421","S4","3","3","","","13.608","13.608","18","1169.95","13","64.365","55.931","55.387","18.0","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex","SRS Racing Engines","405","US","NZ"
"Ben Schermerhorn","4","4","N3","S4","4","4","","","14.080","14.08","18","1170.422","12","64.241","56.039","55.365","18.0","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"John Crow","5","1","631","S4 SM","7","1","","","33.187","0","18","1189.529","8","64.353","55.941","54.475","18.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","405","US","US"
"Mike Rivera","6","2","622","S4 SM","14","8","","","35.550","2.363","18","1191.892","15","64.51","55.805","54.367","18.0","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Rod Clinard","7","3","N3","S4 SM","8","2","","","36.019","2.832","18","1192.361","15","64.633","55.699","54.346","18.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Farshad Bagheri","8","4","605","S4 SM","13","7","","","44.433","11.246","18","1200.775","17","64.776","55.576","53.965","18.0","0","TB Kart","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Brett Harrelson","9","5","604","S4 SM","12","6","","","44.834","11.647","18","1201.176","18","64.637","55.696","53.947","18.0","0","Riverside CA","Nash Motorsportz","Precision Works","405","US"
"Thane Morgan","10","6","667","S4 SM","11","5","","","DNF","16 Laps","2","155.558","2","66.113","54.452","46.285","2.0","0","Sodi Kart","Amarillo TX","Dallas Karting Complex","Fisher Racing Engines","405","US","US"
"Rob Logan","11","5","433","S4","5","5","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Mike Jones","12","7","N2","S4 SM","9","3","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher","405","US","US"
"Steve Jenks","13","8","668","S4 SM","10","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AM","Castle Rock CO","Aluminos","Musgrave Racing Co.","405","US","US"
