"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198"," Mini Swift by Leading Edge/Deuk Spine","1073753677","Pre-Final","Race","2018-08-11 17:10:00 UTC","2018-08-11 17:25:35 UTC","PROVISIONAL","12","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Park","1","1","156","Mini S","2","2","","","","0","12","881.238","9","72.844","49.421","49.022","12.0","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer Racing Engines","245","US","US"
"Kai Sorensen","2","2","115","Mini S","7","7","","","0.061","0.061","12","881.299","5","72.332","49.771","49.019","12.0","0","Tony Kart","Lodi CA","Supertune USA","Supertune","245","US","US"
"Christian Miles","3","3","177","Mini S","4","4","","","1.358","1.358","12","882.596","5","72.778","49.465","48.947","12.0","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Alex Stanfield","4","4","146","Mini S","6","6","","","1.359","1.359","12","882.597","5","72.655","49.549","48.946","12.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Paul Bocuse","5","5","171","Mini S","9","9","","","1.403","1.403","12","882.641","3","72.54","49.628","48.944","12.0","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Annie Rhule","6","6","170","Mini S","10","10","","","1.521","1.521","12","882.759","4","72.699","49.519","48.937","12.0","0","Energy Kart","Pittsburgh PA","Checkered motorsports","Woltjer Racing Engines","245","US","US"
"Carson Morgan","7","7","N1","Mini S","19","19","","","4.989","4.989","12","886.227","5","72.409","49.718","48.746","12.0","0","KRT Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Jeremy Fletcher","8","8","122","Mini S","8","8","","","5.098","5.098","12","886.336","5","72.803","49.449","48.74","12.0","0","Kart Republic","St. Cloud FL","OGP","Woltjer","245","US","US"
"Elliot Cox","9","9","151","Mini S","3","3","","","5.301","5.301","12","886.539","4","72.704","49.516","48.729","12.0","0","Vemme","Indianapolis IN","Vemmekart USA","Allison Racing Engines","245","US","US"
"Jimmie Lockhart","10","10","100","Mini S","5","5","","","5.315","5.315","12","886.553","4","72.808","49.445","48.728","12.0","0","Benik Kart","Ft. Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Sebastian Ng","11","11","190","Mini S","13","13","","","5.875","5.875","12","887.113","5","72.866","49.406","48.697","12.0","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Anderson Leonard","12","12","181","Mini S","18","18","","","9.262","9.262","12","890.5","8","73.019","49.302","48.512","12.0","0","Tony Kart","St. Petersburg FL","Supertune USA","Supertune","245","US","US"
"Enzo Swan","13","13","114","Mini S","15","15","","","10.381","10.381","12","891.619","3","72.985","49.325","48.451","12.0","0","KR","Centennial CO","SpeedSportz","Woltjer Racing Engines","245","US","US"
"Nikita Johnson","14","14","112","Mini S","14","14","","","10.439","10.439","12","891.677","3","72.852","49.415","48.448","12.0","0","BIREL/ART Kart","Gulfport FL","PSL Karting","Desmoes","245","US","US"
"James Egozi","15","15","148","Mini S","24","24","","","10.533","10.533","12","891.771","9","72.635","49.563","48.443","12.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Miguel Costa","16","16","105","Mini S","17","17","","","11.342","11.342","12","892.58","9","72.969","49.336","48.399","12.0","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Logan Adams","17","17","102","Mini S","20","20","","","11.364","11.364","12","892.602","3","72.805","49.447","48.398","12.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Danny Dyszelski","18","18","188","Mini S","21","21","","","11.519","11.519","12","892.757","5","72.979","49.329","48.389","12.0","0","Kaos","York SC","Kaos Kart Shop","Allison Racing Engines","245","US","US"
"Michael Costello","19","19","125","Mini S","26","26","","","11.619","11.619","12","892.857","9","72.813","49.442","48.384","12.0","0","Benik Kart","Dallas PA","Benik","245","US","US"
"Cooper Shipman","20","20","140","Mini S","23","23","","","12.748","12.748","12","893.986","9","73.089","49.255","48.323","12.0","0","Merlin Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Alfonso Lombardo","21","21","173","Mini S","25","25","","","15.842","15.842","12","897.08","11","73.699","48.847","48.156","12.0","0","Kart Republic","Freehold NJ","Kart Republic USA","GK","245","US","US"
"Mateo Rubio-Luengo","22","22","196","Mini S","11","11","","","16.197","16.197","12","897.435","3","72.458","49.684","48.137","12.0","0","Parolin Kart","Atlanta GA","Parolin USA","Woltjer Racing Engines","245","US","US"
"Adam Maxwell","23","23","141","Mini S","30","30","","","19.877","19.877","12","901.115","3","73.689","48.854","47.941","12.0","0","Top Kart","Greenwood IN","TOP KART USA","Woltjer Racing Engines","245","US","US"
"Nauris Danebergs","24","24","121","Mini S","22","22","","","22.835","22.835","12","904.073","3","73.681","48.859","47.784","12.0","0","Merlin Kart","Franklin Motorsports","FMS","245","LV"
"Thomas Annunziata","25","25","116","Mini S","27","27","","","25.135","25.135","12","906.373","10","73.844","48.751","47.662","12.0","0","Nitro Kart","Colts Neck NJ","Team Ferris Racing","Comet Racing Engines","245","US","US"
"Artie Flores","26","26","123","Mini S","16","16","","","25.840","25.84","12","907.078","4","74.524","48.307","47.625","12.0","0","Parolin Kart","Spring TX","AM RACING TEAM","AM Engines","245","MX","MX"
