"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","  S4/S4SM by Evinco/Nash Motorsportz","1073753712","Warm-Up","Practice","2018-08-11 12:40:00 UTC","2018-08-11 12:49:24 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","1","1","N1","S4","12","4","","","","0","5","447.512","5","63.518","56.677","40.222","5.0","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Ryan Kinnear","2","2","N2","S4","13","5","","","0.038","1 Lap","4","388.0","4","63.556","56.643","37.113","4.0","0","Ricciardo Kart","Richmond TX","Phil Giebler Racing (PGR)","SwedeTech","405","US","GB"
"Rod Clinard","3","1","N3","S4 SM","6","5","","","0.168","0","5","433.28","3","63.686","56.527","41.544","5.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Brett Harrelson","4","2","604","S4 SM","3","2","","","0.397","28.25","6","461.53","6","63.915","56.325","46.801","6.0","0","Riverside CA","Nash Motorsportz","Precision Works","405","US"
"Ben Schermerhorn","5","3","N3","S4","9","2","","","0.469","2.892","5","450.404","5","63.987","56.261","39.964","5.0","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"John Crow","6","3","631","S4 SM","8","7","","","0.562","0 Laps","5","425.783","4","64.08","56.18","42.275","5.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","405","US","US"
"Mike Jones","7","4","N2","S4 SM","1","1","","","0.655","26.161","6","459.441","5","64.173","56.098","47.014","6.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher","405","US","US"
"Nathan Stewart","8","4","421","S4","10","3","","","0.689","0 Laps","5","445.392","5","64.207","56.069","40.414","5.0","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex","SRS Racing Engines","405","US","NZ"
"Rob Logan","9","5","433","S4","2","1","","","0.702","13.719","6","461.231","5","64.22","56.057","46.831","6.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Mike Rivera","10","5","622","S4 SM","4","3","","","0.969","0 Laps","5","400.134","5","64.487","55.825","44.985","5.0","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Farshad Bagheri","11","6","605","S4 SM","5","4","","","1.140","35.124","6","468.404","6","64.658","55.678","46.114","6.0","0","TB Kart","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Thane Morgan","12","7","667","S4 SM","11","8","","","2.369","20.262","5","453.542","4","65.887","54.639","39.688","5.0","0","Sodi Kart","Amarillo TX","Dallas Karting Complex","Fisher Racing Engines","405","US","US"
"Steve Jenks","13","8","668","S4 SM","7","6","","","2.412","0 Laps","5","419.864","5","65.93","54.603","42.871","5.0","0","AM","Castle Rock CO","Aluminos","Musgrave Racing Co.","405","US","US"
