"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","X30 Master by Rolison Performance Group","1073753695","Practice 6","Practice","2018-08-10 21:50:00 UTC","2018-08-10 22:01:31 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Derek Wang","1","1","N1","X30 M","8","8","","","","0","6","469.228","6","65.93","54.603","46.033","6.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Scott Roberts","2","2","543","X30 M","7","7","","","0.140","0 Laps","6","468.87","6","66.07","54.488","46.068","6.0","0","Tony Kart","Winter Park FL","Speed Concept Racing","Woltjer Racing Engines","395","US","US"
"Jonathan Silva","3","3","500","X30 M","10","10","","","0.336","1.74","6","470.968","6","66.266","54.327","45.863","6.0","0","CompKart","Corona CA","Formula Works Compkart","Woltjer Racing Engines","395","US","US"
"Leonardo Nienkotter","4","4","521","X30 M","11","11","","","0.347","10.453","6","479.681","3","66.277","54.317","45.03","6.0","0","CompKart","Team CompKart","Woltjer Racing Engines","395","BR"
"Paulo Lopes","5","5","518","X30 M","1","1","","","0.398","0 Laps","6","467.052","6","66.328","54.276","46.248","6.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","395","BR","BR"
"Andriy Tsyupka","6","6","533","X30 M","4","4","","","0.530","3.996","6","473.224","5","66.46","54.168","45.644","6.0","0","Tecno Kart","Hinsdale IL","TECNO KART USA","Woltjer Racing Engines","395","US","US"
"John Crow","7","7","531","X30 M","17","17","","","0.561","2 Laps","4","354.596","3","66.491","54.143","40.61","4.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","395","US","US"
"Jess Peterson","8","8","550","X30 M","3","3","","","0.589","0 Laps","6","468.302","6","66.519","54.12","46.124","6.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Laurentiu Mardan","9","9","N2","X30 M","2","2","","","0.601","0 Laps","6","466.905","2","66.531","54.11","46.262","6.0","0","Tecno","Arlington Heights IL","Tecno Kart USA","Woltjer","395","US","RO"
"Martin Pierce","10","10","532","X30 M","18","18","","","0.610","1 Lap","5","425.044","5","66.54","54.103","42.349","5.0","0","CompKart","Lexington SC","Kartstoreusa.com","Dartford Karting","395","US","US"
"John Bonanno","11","11","503","X30 M","12","12","","","0.665","1 Lap","5","406.143","1","66.595","54.058","44.319","5.0","0","CompKart","Thorofare NJ","CompKart/J3 Competition","P1 Racing Engines","395","US","US"
"Adam Pettit","12","12","572","X30 M","20","20","","","0.699","1 Lap","5","434.019","4","66.629","54.031","41.473","5.0","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
"Salvatore Sparacio","13","13","599","X30 M","21","21","","","0.745","1 Lap","5","433.699","5","66.675","53.993","41.503","5.0","0","Solo Kart","Vincentown NJ","Solo Kart","Comet Racing Engines","395","US","US"
"Miguel Mier","14","14","507","X30 M","5","5","","","1.072","4.39","6","473.618","5","67.002","53.73","45.606","6.0","0","BIREL/ART Kart","Frisco TX","Iron Rock Motorsports","Woltjer Racing Engines","395","US","MX"
"Scot Carapellatti","15","15","512","X30 M","19","19","","","1.093","1 Lap","5","427.61","3","67.023","53.713","42.094","5.0","0","FK Kart","Olean NY","Carapellatti Racing","395","US","US"
"Vatche Tatikian","16","16","577","X30 M","22","22","","","1.099","1 Lap","5","466.967","3","67.029","53.708","38.547","5.0","0","Ricciardo Kart","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"David Pergande","17","17","508","X30 M","9","9","","","1.179","9.005","6","478.233","3","67.109","53.644","45.166","6.0","0","Tony Kart","Katy TX","JH Motorsports","Nash","395","US","US"
"Paul Meise","18","18","597","X30 M","13","13","","","1.261","7.633","6","476.861","2","67.191","53.579","45.296","6.0","0","Tony Kart","Cincinnati OH","Trinity Karting Group","Tru Tech Racing Engines","395","US","US"
"Scott Falcone","19","19","501","X30 M","6","6","","","1.436","1 Lap","5","409.938","5","67.366","53.439","43.909","5.0","0","FK Kart","Lone Tree Co","KartSport North America","Woltjer Racing Engines","395","US","US"
"Roman Padans","20","20","593","X30 M","14","14","","","1.563","13.019","6","482.247","6","67.493","53.339","44.79","6.0","0","Merlin Kart","Cottage Grove WI","Franklin Motorsports","FMS","395","US","US"
"Rod Lake","21","21","528","X30 M","16","16","","","2.538","1 Lap","5","424.135","5","68.468","52.579","42.439","5.0","0","Sodi Kart","Dallas TX","Dallas Karting Complex","395","US","US"
"Tom Gerstner","22","22","502","X30 M","15","15","","","2.695","1 Lap","5","422.345","5","68.625","52.459","42.619","5.0","0","OTK","Rochester NY","Checkered motorsports","BBS","395","US","US"
