"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","   X30 Senior by PSL Karting","1073753665","Practice 4 (P1)","Practice","2018-08-10 17:50:00 UTC","2018-08-10 17:57:18 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","23","23","","","","0","5","450.06","3","64.993","55.391","39.995","5.0","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Brandon Lemke","2","2","310","X30 S","36","36","","","0.060","33.164","5","483.224","4","65.053","55.339","37.25","5.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Luke Selliken","3","3","337","X30 S","27","27","","","0.075","1.771","5","451.831","5","65.068","55.327","39.838","5.0","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","AVP","365","US","US"
"Jonny Edgar","4","4","342","X30 S","20","20","","","0.179","0 Laps","5","447.881","2","65.172","55.238","40.189","5.0","0","Tony Kart","fort lauderdale FL","Benik","Benik","365","US","GB"
"Callum Bradshaw","5","5","302","X30 S","15","15","","","0.238","0 Laps","5","445.288","4","65.231","55.188","40.423","5.0","0","CRG Kart","CRG Nordam","Woltjer Racing Engines","365","GB"
"Hannah Greenemeier","6","6","308","X30 S","34","34","","","0.303","10.02","5","460.08","2","65.296","55.134","39.124","5.0","0","Kosmic","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Christian Brooks","7","7","343","X30 S","21","21","","","0.305","0 Laps","5","449.309","5","65.298","55.132","40.062","5.0","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Edward Portz","8","8","300","X30 S","24","24","","","0.386","4.329","5","454.389","5","65.379","55.064","39.614","5.0","0","Exprit Kart","Corvallis OR","Nash Motorsportz","Precision Works","365","US","US"
"Dante Yu","9","9","334","X30 S","10","10","","","0.396","0 Laps","5","442.646","3","65.389","55.055","40.665","5.0","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Phil Arscott","10","10","345","X30 S","18","18","","","0.466","3.895","5","453.955","5","65.459","54.996","39.652","5.0","0","Kosmic","Portland OR","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
