"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","X30 Master by Rolison Performance Group","1073753694","Practice 5","Practice","2018-08-10 20:20:00 UTC","2018-08-10 20:39:16 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Derek Wang","1","1","N1","X30 M","7","7","","","","0","6","474.275","4","66.414","54.205","45.543","6.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jonathan Silva","2","2","500","X30 M","6","6","","","0.194","0 Laps","6","474.069","4","66.608","54.048","45.563","6.0","0","CompKart","Corona CA","Formula Works Compkart","Woltjer Racing Engines","395","US","US"
"Jess Peterson","3","3","550","X30 M","11","11","","","0.204","4.229","6","478.504","6","66.618","54.039","45.141","6.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Scott Roberts","4","4","543","X30 M","5","5","","","0.238","0 Laps","6","474.162","4","66.652","54.012","45.554","6.0","0","Tony Kart","Winter Park FL","Speed Concept Racing","Woltjer Racing Engines","395","US","US"
"Martin Pierce","5","5","532","X30 M","19","19","","","0.286","12.586","6","486.861","5","66.7","53.973","44.366","6.0","0","CompKart","Lexington SC","Kartstoreusa.com","Dartford Karting","395","US","US"
"Salvatore Sparacio","6","6","599","X30 M","17","17","","","0.300","11.915","6","486.19","3","66.714","53.962","44.427","6.0","0","Solo Kart","Vincentown NJ","Solo Kart","Comet Racing Engines","395","US","US"
"Andriy Tsyupka","7","7","533","X30 M","18","18","","","0.325","11.049","6","485.324","5","66.739","53.941","44.506","6.0","0","Tecno Kart","Hinsdale IL","TECNO KART USA","Woltjer Racing Engines","395","US","US"
"Leonardo Nienkotter","8","8","521","X30 M","10","10","","","0.358","3.878","6","478.153","4","66.772","53.915","45.174","6.0","0","CompKart","Team CompKart","Woltjer Racing Engines","395","BR"
"Paulo Lopes","9","9","518","X30 M","12","12","","","0.445","4.752","6","479.027","3","66.859","53.845","45.091","6.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","395","BR","BR"
"Laurentiu Mardan","10","10","N2","X30 M","1","1","","","0.495","0 Laps","6","470.489","6","66.909","53.804","45.91","6.0","0","Tecno","Arlington Heights IL","Tecno Kart USA","Woltjer","395","US","RO"
"Scot Carapellatti","11","11","512","X30 M","21","21","","","0.619","15.769","6","490.044","4","67.033","53.705","44.078","6.0","0","FK Kart","Olean NY","Carapellatti Racing","395","US","US"
"Miguel Mier","12","12","507","X30 M","2","2","","","0.637","0 Laps","6","470.379","5","67.051","53.69","45.92","6.0","0","BIREL/ART Kart","Frisco TX","Iron Rock Motorsports","Woltjer Racing Engines","395","US","MX"
"John Bonanno","13","13","503","X30 M","20","20","","","0.637","15.254","6","489.529","5","67.051","53.69","44.124","6.0","0","CompKart","Thorofare NJ","CompKart/J3 Competition","P1 Racing Engines","395","US","US"
"Kim Carapellatti","14","14","511","X30 M","3","3","","","0.712","2 Laps","4","337.379","3","67.126","53.63","42.682","4.0","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","395","US","US"
"Adam Pettit","15","15","572","X30 M","15","15","","","0.777","9.288","6","483.563","3","67.191","53.579","44.668","6.0","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
"Vatche Tatikian","16","16","577","X30 M","14","14","","","0.858","9.63","6","483.905","3","67.272","53.514","44.637","6.0","0","Ricciardo Kart","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Roman Padans","17","17","593","X30 M","13","13","","","0.894","9.87","6","484.145","5","67.308","53.485","44.615","6.0","0","Merlin Kart","Cottage Grove WI","Franklin Motorsports","FMS","395","US","US"
"Paul Meise","18","18","597","X30 M","4","4","","","1.020","1.393","6","475.668","4","67.434","53.386","45.41","6.0","0","Tony Kart","Cincinnati OH","Trinity Karting Group","Tru Tech Racing Engines","395","US","US"
"Scott Falcone","19","19","501","X30 M","8","8","","","1.091","9.508","6","483.783","6","67.505","53.329","44.648","6.0","0","FK Kart","Lone Tree Co","KartSport North America","Woltjer Racing Engines","395","US","US"
"David Pergande","20","20","508","X30 M","9","9","","","1.394","8.282","6","482.557","6","67.808","53.091","44.762","6.0","0","Tony Kart","Katy TX","JH Motorsports","Nash","395","US","US"
"Rod Lake","21","21","528","X30 M","16","16","","","2.285","21.445","6","495.72","5","68.699","52.403","43.573","6.0","0","Sodi Kart","Dallas TX","Dallas Karting Complex","395","US","US"
"Tom Gerstner","22","22","502","X30 M","22","22","","","2.969","1 Lap","5","436.235","3","69.383","51.886","41.262","5.0","0","OTK","Rochester NY","Checkered motorsports","BBS","395","US","US"
"John Crow","23","23","531","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","395","US","US"
