"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","X30 Master by Rolison Performance Group","1073753691","Pre-Final","Race","2018-08-11 18:10:00 UTC","2018-08-11 18:27:08 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Scott Roberts","1","1","543","X30 M","2","2","","","","0","14","940.984","6","66.762","53.923","53.561","14.0","0","Tony Kart","Winter Park FL","Speed Concept Racing","Woltjer Racing Engines","395","US","US"
"Leonardo Nienkotter","2","2","521","X30 M","1","1","","","1.463","1.463","14","942.447","6","66.528","54.113","53.478","14.0","0","CompKart","Team CompKart","Woltjer Racing Engines","395","BR"
"Martin Pierce","3","3","532","X30 M","5","5","","","1.659","1.659","14","942.643","6","66.48","54.152","53.467","14.0","0","CompKart","Lexington SC","Kartstoreusa.com","Dartford Karting","395","US","US"
"Derek Wang","4","4","N1","X30 M","3","3","","","1.877","1.877","14","942.861","9","66.539","54.104","53.454","14.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jonathan Silva","5","5","500","X30 M","9","9","","","2.102","2.102","14","943.086","11","66.559","54.087","53.442","14.0","0","CompKart","Corona CA","Formula Works Compkart","Woltjer Racing Engines","395","US","US"
"Laurentiu Mardan","6","6","N2","X30 M","8","8","","","3.754","3.754","14","944.738","8","66.84","53.86","53.348","14.0","0","Tecno","Arlington Heights IL","Tecno Kart USA","Woltjer","395","US","RO"
"John Bonanno","7","7","503","X30 M","12","12","","","7.143","7.143","14","948.127","4","66.781","53.908","53.157","14.0","0","CompKart","Thorofare NJ","CompKart/J3 Competition","P1 Racing Engines","395","US","US"
"Scot Carapellatti","8","8","512","X30 M","11","11","","","7.369","7.369","14","948.353","4","66.844","53.857","53.145","14.0","0","FK Kart","Olean NY","Carapellatti Racing","395","US","US"
"Miguel Mier","9","9","507","X30 M","15","15","","","8.099","8.099","14","949.083","6","67.007","53.726","53.104","14.0","0","BIREL/ART Kart","Frisco TX","Iron Rock Motorsports","Woltjer Racing Engines","395","US","MX"
"John Crow","10","10","531","X30 M","7","7","","","8.660","8.66","14","949.644","7","67.095","53.655","53.073","14.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","395","US","US"
"Andriy Tsyupka","11","11","533","X30 M","18","18","","","16.187","16.187","14","957.171","4","67.158","53.605","52.655","14.0","0","Tecno Kart","Hinsdale IL","TECNO KART USA","Woltjer Racing Engines","395","US","US"
"Scott Falcone","12","12","501","X30 M","23","23","","","21.168","21.168","14","962.152","4","67.084","53.664","52.383","14.0","0","FK Kart","Lone Tree Co","KartSport North America","Woltjer Racing Engines","395","US","US"
"Paul Meise","13","13","597","X30 M","16","16","","","21.176","21.176","14","962.16","4","67.797","53.1","52.382","14.0","0","Tony Kart","Cincinnati OH","Trinity Karting Group","Tru Tech Racing Engines","395","US","US"
"Kim Carapellatti","14","14","511","X30 M","19","19","","","30.430","30.43","14","971.414","4","67.335","53.464","51.883","14.0","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","395","US","US"
"Paulo Lopes","15","15","518","X30 M","10","10","","","30.512","30.512","14","971.496","4","67.091","53.658","51.879","14.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","395","BR","BR"
"Rod Lake","16","16","528","X30 M","22","22","","","32.209","32.209","14","973.193","9","68.311","52.7","51.788","14.0","0","Sodi Kart","Dallas TX","Dallas Karting Complex","395","US","US"
"Tom Gerstner","17","17","502","X30 M","21","21","","","40.230","40.23","14","981.214","6","69.223","52.006","51.365","14.0","0","OTK","Rochester NY","Checkered motorsports","BBS","395","US","US"
"Salvatore Sparacio","18","18","599","X30 M","6","6","","","30.875","30.875","14","971.859","2","67.045","53.695","51.859","14.0","0","Solo Kart","Vincentown NJ","Solo Kart","Comet Racing Engines","395","US","US"
"Jess Peterson","19","19","550","X30 M","4","4","","","DNF","4 Laps","10","673.176","6","66.577","54.073","53.478","10.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"David Pergande","20","20","508","X30 M","20","20","","","DNF","4 Laps","10","721.736","4","67.374","53.433","49.88","10.0","0","Tony Kart","Katy TX","JH Motorsports","Nash","395","US","US"
"Roman Padans","21","21","593","X30 M","17","17","","","DNF","7 Laps","7","482.968","4","67.526","53.313","52.177","7.0","0","Merlin Kart","Cottage Grove WI","Franklin Motorsports","FMS","395","US","US"
"Vatche Tatikian","22","22","577","X30 M","14","14","","","DNF","13 Laps","1","73.758","1","71.467","50.373","48.808","1.0","0","Ricciardo Kart","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Adam Pettit","23","23","572","X30 M","13","13","","","DNF","14 Laps","0","2.276","0","0.0","0.0","0.0","0.0","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
