"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198"," Mini Swift by Leading Edge/Deuk Spine","1073753681","Practice 6","Practice","2018-08-10 21:20:00 UTC","2018-08-10 21:34:58 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Paul Bocuse","1","1","171","Mini S","27","27","","","","0","5","452.717","3","72.413","49.715","39.76","5.0","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Anderson Leonard","2","2","181","Mini S","22","22","","","0.024","0.133","5","452.85","3","72.437","49.698","39.748","5.0","0","Tony Kart","St. Petersburg FL","Supertune USA","Supertune","245","US","US"
"Jack Jeffers","3","3","101","Mini S","16","16","","","0.070","0 Laps","5","447.206","3","72.483","49.667","40.25","5.0","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Carson Morgan","4","4","N1","Mini S","14","14","","","0.193","0 Laps","5","446.844","2","72.606","49.583","40.283","5.0","0","KRT Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Elliot Cox","5","5","151","Mini S","19","19","","","0.227","0 Laps","5","449.511","4","72.64","49.559","40.044","5.0","0","Vemme","Indianapolis IN","Vemmekart USA","Allison Racing Engines","245","US","US"
"Kai Sorensen","6","6","115","Mini S","25","25","","","0.239","0 Laps","5","450.081","2","72.652","49.551","39.993","5.0","0","Tony Kart","Lodi CA","Supertune USA","Supertune","245","US","US"
"Miguel Costa","7","7","105","Mini S","20","20","","","0.313","0 Laps","5","449.452","2","72.726","49.501","40.049","5.0","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Jeremy Fletcher","8","8","122","Mini S","24","24","","","0.339","0 Laps","5","451.319","3","72.752","49.483","39.883","5.0","0","Kart Republic","St. Cloud FL","OGP","Woltjer","245","US","US"
"Annie Rhule","9","9","170","Mini S","12","12","","","0.419","0 Laps","5","448.164","5","72.832","49.429","40.164","5.0","0","Energy Kart","Pittsburgh PA","Checkered motorsports","Woltjer Racing Engines","245","US","US"
"Sebastian Ng","10","10","190","Mini S","30","30","","","0.440","20.546","5","473.263","3","72.853","49.415","38.034","5.0","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Alex Stanfield","11","11","146","Mini S","9","9","","","0.456","0 Laps","5","444.186","3","72.869","49.404","40.524","5.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Enzo Swan","12","12","114","Mini S","7","7","","","0.489","0 Laps","5","445.154","3","72.902","49.381","40.435","5.0","0","KR","Centennial CO","SpeedSportz","Woltjer Racing Engines","245","US","US"
"Jace Park","13","13","156","Mini S","15","15","","","0.492","0 Laps","5","447.968","5","72.905","49.379","40.181","5.0","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer Racing Engines","245","US","US"
"Mateo Rubio-Luengo","14","14","196","Mini S","17","17","","","0.514","0 Laps","5","450.188","4","72.927","49.364","39.983","5.0","0","Parolin Kart","Atlanta GA","Parolin USA","Woltjer Racing Engines","245","US","US"
"Christian Miles","15","15","177","Mini S","8","8","","","0.556","0 Laps","5","444.154","3","72.969","49.336","40.526","5.0","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Frankie Esposito","16","16","176","Mini S","23","23","","","0.614","0.311","5","453.028","5","73.027","49.297","39.733","5.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Alfonso Lombardo","17","17","173","Mini S","11","11","","","0.640","0 Laps","5","447.686","5","73.053","49.279","40.207","5.0","0","Kart Republic","Freehold NJ","Kart Republic USA","GK","245","US","US"
"Jimmie Lockhart","18","18","100","Mini S","2","2","","","0.648","0 Laps","5","445.216","5","73.061","49.274","40.43","5.0","0","Benik Kart","Ft. Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"James Egozi","19","19","148","Mini S","21","21","","","0.745","0.01","5","452.727","3","73.158","49.209","39.759","5.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Thomas Annunziata","20","20","116","Mini S","5","5","","","0.758","0 Laps","5","444.443","4","73.171","49.2","40.5","5.0","0","Nitro Kart","Colts Neck NJ","Team Ferris Racing","Comet Racing Engines","245","US","US"
"Parker DeLong","21","21","129","Mini S","6","6","","","0.772","0 Laps","5","447.72","2","73.185","49.19","40.204","5.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Nikita Johnson","22","22","112","Mini S","1","1","","","0.871","1 Lap","4","371.119","3","73.284","49.124","38.802","4.0","0","BIREL/ART Kart","Gulfport FL","PSL Karting","Desmoes","245","US","US"
"Cooper Shipman","23","23","140","Mini S","29","29","","","1.075","8.752","5","461.469","4","73.488","48.988","39.006","5.0","0","Merlin Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Logan Adams","24","24","102","Mini S","26","26","","","1.127","3.737","5","456.454","5","73.54","48.953","39.434","5.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Michael Costello","25","25","125","Mini S","10","10","","","1.199","0 Laps","5","448.909","5","73.612","48.905","40.097","5.0","0","Benik Kart","Dallas PA","Benik","245","US","US"
"Nauris Danebergs","26","26","121","Mini S","3","3","","","1.280","0 Laps","5","449.462","3","73.693","48.851","40.048","5.0","0","Merlin Kart","Franklin Motorsports","FMS","245","LV"
"Danny Dyszelski","27","27","188","Mini S","18","18","","","1.352","1 Lap","4","431.103","1","73.765","48.804","33.403","4.0","0","Kaos","York SC","Kaos Kart Shop","Allison Racing Engines","245","US","US"
"Adam Maxwell","28","28","141","Mini S","13","13","","","1.652","1.145","5","453.862","5","74.065","48.606","39.66","5.0","0","Top Kart","Greenwood IN","TOP KART USA","Woltjer Racing Engines","245","US","US"
"Artie Flores","29","29","123","Mini S","4","4","","","1.889","1.605","5","454.322","5","74.302","48.451","39.619","5.0","0","Parolin Kart","Spring TX","AM RACING TEAM","AM Engines","245","MX","MX"
"Rye Myers","30","30","160","Mini S","28","28","","","2.062","1:17.793","5","530.51","4","74.475","48.338","33.93","5.0","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","245","US","US"
