"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198"," Mini Swift by Leading Edge/Deuk Spine","1073753679","Practice 4","Practice","2018-08-10 18:20:00 UTC","2018-08-10 18:27:39 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Jeffers","1","1","101","Mini S","11","11","","","","0","5","444.756","3","72.372","49.743","40.472","5.0","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Carson Morgan","2","2","N1","Mini S","15","15","","","0.039","1.814","5","446.57","4","72.411","49.716","40.307","5.0","0","KRT Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Paul Bocuse","3","3","171","Mini S","16","16","","","0.249","4.168","5","448.924","4","72.621","49.572","40.096","5.0","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Jeremy Fletcher","4","4","122","Mini S","24","24","","","0.295","4.919","5","449.675","4","72.667","49.541","40.029","5.0","0","Kart Republic","St. Cloud FL","OGP","Woltjer","245","US","US"
"Mateo Rubio-Luengo","5","5","196","Mini S","23","23","","","0.341","5.066","5","449.822","4","72.713","49.51","40.016","5.0","0","Parolin Kart","Atlanta GA","Parolin USA","Woltjer Racing Engines","245","US","US"
"Jace Park","6","6","156","Mini S","19","19","","","0.370","4.108","5","448.864","4","72.742","49.49","40.101","5.0","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer Racing Engines","245","US","US"
"Christian Miles","7","7","177","Mini S","17","17","","","0.412","2.992","5","447.748","2","72.784","49.461","40.201","5.0","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Sebastian Ng","8","8","190","Mini S","8","8","","","0.477","0.525","5","445.281","4","72.849","49.417","40.424","5.0","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Kai Sorensen","9","9","115","Mini S","20","20","","","0.481","4.448","5","449.204","5","72.853","49.415","40.071","5.0","0","Tony Kart","Lodi CA","Supertune USA","Supertune","245","US","US"
"Logan Adams","10","10","102","Mini S","18","18","","","0.489","5.264","5","450.02","4","72.861","49.409","39.998","5.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Danny Dyszelski","11","11","188","Mini S","9","9","","","0.510","2.452","5","447.208","3","72.882","49.395","40.25","5.0","0","Kaos","York SC","Kaos Kart Shop","Allison Racing Engines","245","US","US"
"Miguel Costa","12","12","105","Mini S","26","26","","","0.534","6.454","5","451.21","4","72.906","49.379","39.893","5.0","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Alex Stanfield","13","13","146","Mini S","12","12","","","0.541","3.249","5","448.005","2","72.913","49.374","40.178","5.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Noah Baker","14","14","149","Mini S","21","21","","","0.867","32.488","4","477.244","3","73.239","49.154","30.173","4.0","0","Kart Republic","Pinehurst TX","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Thomas Annunziata","15","15","116","Mini S","6","6","","","0.884","1.874","5","446.63","3","73.256","49.143","40.302","5.0","0","Nitro Kart","Colts Neck NJ","Team Ferris Racing","Comet Racing Engines","245","US","US"
"Cooper Shipman","16","16","140","Mini S","13","13","","","0.919","2 Laps","3","305.102","2","73.291","49.119","35.398","3.0","0","Merlin Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Enzo Swan","17","17","114","Mini S","4","4","","","1.191","0.066","5","444.822","4","73.563","48.938","40.466","5.0","0","KR","Centennial CO","SpeedSportz","Woltjer Racing Engines","245","US","US"
"James Egozi","18","18","148","Mini S","25","25","","","1.246","10.222","5","454.978","2","73.618","48.901","39.562","5.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Frankie Esposito","19","19","176","Mini S","22","22","","","1.297","10.484","5","455.24","4","73.669","48.867","39.54","5.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Anderson Leonard","20","20","181","Mini S","27","27","","","1.301","10.6","5","455.356","2","73.673","48.865","39.53","5.0","0","Tony Kart","St. Petersburg FL","Supertune USA","Supertune","245","US","US"
"Jimmie Lockhart","21","21","100","Mini S","5","5","","","1.344","3.061","5","447.817","4","73.716","48.836","40.195","5.0","0","Benik Kart","Ft. Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Elliot Cox","22","22","151","Mini S","2","2","","","1.444","0.058","5","444.814","3","73.816","48.77","40.466","5.0","0","Vemme","Indianapolis IN","Vemmekart USA","Allison Racing Engines","245","US","US"
"Parker DeLong","23","23","129","Mini S","1","1","","","1.536","0.78","5","445.536","2","73.908","48.709","40.401","5.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Artie Flores","24","24","123","Mini S","3","3","","","1.570","2.055","5","446.811","2","73.942","48.687","40.285","5.0","0","Parolin Kart","Spring TX","AM RACING TEAM","AM Engines","245","MX","MX"
"Alfonso Lombardo","25","25","173","Mini S","7","7","","","1.587","4.374","5","449.13","4","73.959","48.676","40.077","5.0","0","Kart Republic","Freehold NJ","Kart Republic USA","GK","245","US","US"
"Rye Myers","26","26","160","Mini S","29","29","","","2.534","20.675","5","465.431","2","74.906","48.06","38.674","5.0","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","245","US","US"
"Nauris Danebergs","27","27","121","Mini S","14","14","","","3.057","33.382","5","478.138","2","75.429","47.727","37.646","5.0","0","Merlin Kart","Franklin Motorsports","FMS","245","LV"
"Adam Maxwell","28","28","141","Mini S","28","28","","","3.389","20.687","5","465.443","1","75.761","47.518","38.673","5.0","0","Top Kart","Greenwood IN","TOP KART USA","Woltjer Racing Engines","245","US","US"
"Annie Rhule","29","29","170","Mini S","10","10","","","3.606","3 Laps","2","232.168","1","75.978","47.382","31.012","2.0","0","Energy Kart","Pittsburgh PA","Checkered motorsports","Woltjer Racing Engines","245","US","US"
"Nikita Johnson","30","30","112","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Gulfport FL","PSL Karting","Desmoes","245","US","US"
"Michael Costello","31","31","125","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Dallas PA","Benik","245","US","US"
