"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","   X30 Senior by PSL Karting","1073753666","Practice 5 (P1)","Practice","2018-08-10 19:20:00 UTC","2018-08-10 19:26:58 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Jarsocrak","1","1","N3","X30 S","30","30","","","","0","5","431.189","4","64.958","55.42","41.745","5.0","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Edward Portz","2","2","300","X30 S","29","29","","","0.054","0.633","5","431.822","4","65.012","55.374","41.684","5.0","0","Exprit Kart","Corvallis OR","Nash Motorsportz","Precision Works","365","US","US"
"Colby DuBato","3","3","351","X30 S","27","27","","","0.080","0 Laps","5","430.974","4","65.038","55.352","41.766","5.0","0","Ricciardo Kart","Madera CA","PKS","P1 Racing Engines","365","US","US"
"Ryan Norberg","4","4","N1","X30 S","11","11","","","0.150","46.464","6","477.653","5","65.108","55.293","45.221","6.0","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Brandon Lemke","5","5","310","X30 S","16","16","","","0.185","52.004","6","483.193","5","65.143","55.263","44.703","6.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jorge Pescador","6","6","321","X30 S","26","26","","","0.201","0 Laps","5","429.939","2","65.159","55.249","41.866","5.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Dante Yu","7","7","334","X30 S","31","31","","","0.236","1.316","5","432.505","5","65.194","55.22","41.618","5.0","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Christian Brooks","8","8","343","X30 S","28","28","","","0.264","0 Laps","5","430.779","4","65.222","55.196","41.785","5.0","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Alex Bertagnoli","9","9","304","X30 S","35","35","","","0.296","11.898","5","443.087","4","65.254","55.169","40.624","5.0","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Luke Selliken","10","10","337","X30 S","7","7","","","0.340","42.012","6","473.201","5","65.298","55.132","45.647","6.0","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","AVP","365","US","US"
"Hannah Greenemeier","11","11","308","X30 S","36","36","","","0.407","16.002","5","447.191","4","65.365","55.075","40.251","5.0","0","Kosmic","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"David Ilavia","12","12","332","X30 S","13","13","","","0.423","47.504","6","478.693","5","65.381","55.062","45.123","6.0","0","COMPKART","Houston TX","COMPKART","J3","365","US","US"
"Jonny Edgar","13","13","342","X30 S","24","24","","","0.466","0 Laps","5","430.868","4","65.424","55.026","41.776","5.0","0","Tony Kart","fort lauderdale FL","Benik","Benik","365","US","GB"
"Dylan Tavella","14","14","314","X30 S","12","12","","","0.507","47.575","6","478.764","5","65.465","54.991","45.116","6.0","0","BIREL/ART Kart","Massapequa NY","PSL Karting","DLR","365","US","US"
"Jacob Gulick","15","15","315","X30 S","8","8","","","0.515","43.55","6","474.739","6","65.473","54.984","45.499","6.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Stephen Dial","16","16","307","X30 S","19","19","","","0.554","56.848","6","488.037","5","65.512","54.952","44.259","6.0","0","Elwood IL","CompKart/J3 Competition","Woltjer Racing Engines","365","US","US"
"Phil Arscott","17","17","345","X30 S","1","1","","","0.559","29.378","6","460.567","6","65.517","54.948","46.899","6.0","0","Kosmic","Portland OR","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Colin Warren","18","18","331","X30 S","15","15","","","0.613","51.298","6","482.487","4","65.571","54.902","44.768","6.0","0","TB Kart","Naples FL","TB Kart USA","TS Racing","365","US","US"
"Adam Smalley","19","19","326","X30 S","9","9","","","0.694","47.039","6","478.228","5","65.652","54.835","45.167","6.0","0","Kosmic Kart","Battle Ground WA","SmaK Plastics Racing","P1 Racing Engines","365","US","US"
"Xander Clements","20","20","336","X30 S","23","23","","","0.745","0 Laps","5","426.824","4","65.703","54.792","42.172","5.0","0","KRT Kart","Woodstock GA","KartSport North America","Allison Racing Engines","365","US","US"
"Emma Delattre","21","21","316","X30 S","10","10","","","0.763","46.602","6","477.791","4","65.721","54.777","45.208","6.0","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Aaron Bromberek","22","22","327","X30 S","5","5","","","0.829","47.88","6","479.069","5","65.787","54.722","45.087","6.0","0","DR Kart","Lemont IL","DRT Racing","Woltjer Racing Engines","365","US","US"
"John Berry","23","23","324","X30 S","22","22","","","0.929","0 Laps","5","426.641","5","65.887","54.639","42.19","5.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Grant Palmer","24","24","335","X30 S","33","33","","","0.968","5.987","5","437.176","4","65.926","54.607","41.173","5.0","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Colton Ramsey","25","25","338","X30 S","3","3","","","0.973","39.272","6","470.461","6","65.931","54.603","45.912","6.0","0","Tony Kart","Springfield IL","Innovative Performance","Woltjer Racing Engines","365","US","US"
"Brian Boly","26","26","323","X30 S","20","20","","","1.061","0 Laps","5","425.908","2","66.019","54.53","42.263","5.0","0","Tony Kart","Mooresville NC","365","US","US"
"Alejandro Jaramillo","27","27","318","X30 S","2","2","","","1.095","33.846","6","465.035","4","66.053","54.502","46.448","6.0","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Ben Varner","28","28","350","X30 S","32","32","","","1.144","5.406","5","436.595","2","66.102","54.461","41.228","5.0","0","BirelART","Metamora MI","PSL Karting","Woltjer Racing Engines","365","US","US"
"David Kalb Jr.","29","29","311","X30 S","18","18","","","1.297","3.167","5","434.356","5","66.255","54.336","41.441","5.0","0","Kart Republic","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Bill McBrayer","30","30","346","X30 S","6","6","","","1.321","46.288","6","477.477","4","66.279","54.316","45.238","6.0","0","Tony Kart","Mason OH","Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Callum Bradshaw","31","31","302","X30 S","25","25","","","1.453","4 Laps","1","169.322","1","66.411","54.208","21.261","1.0","0","CRG Kart","CRG Nordam","Woltjer Racing Engines","365","GB"
"Kyle Fogt","32","32","354","X30 S","21","21","","","1.492","0 Laps","5","429.246","5","66.45","54.176","41.934","5.0","0","COMPKART","Fairfield OH","365","US","US"
"Christopher Martin","33","33","303","X30 S","34","34","","","1.602","4 Laps","1","173.035","1","66.56","54.087","20.805","1.0","0","Sodi Kart","Daly City CA","The Karting Colective","Allison Racing Engines","365","US","US"
"Jenson Altzman","34","34","313","X30 S","17","17","","","1.635","0 Laps","5","425.789","5","66.593","54.06","42.274","5.0","0","Exprit Kart","Phoenix AZ","Russell's Karting","Woltjer Racing Engines","365","US","US"
"Pablo Perez De Lara","35","35","312","X30 S","14","14","","","1.691","55.672","6","486.861","6","66.649","54.014","44.366","6.0","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Kyle Apuzzo","36","36","333","X30 S","4","4","","","1.891","46.177","6","477.366","6","66.849","53.853","45.248","6.0","0","CompKart","North Scituate RI","COMPKART","Woltjer Racing Engines","365","US","US"
"Billy Musgrave","37","37","322","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALUMINOS","Norco CA","MRC/Aluminos","TrueTech","365","US"
"Jackson Lee","38","38","352","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","iKart","Avon IN","Comet Racing Engines","365","US","US"
"Vincent  Fontecchio","39","39","353","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP Kart","Natick MA","Checkered motorsports","BBS","365","US","US"
