"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","S1/S2 by Speed Concepts/3G Kart Racing","1073753686","Practice 4","Practice","2018-08-10 18:40:00 UTC","2018-08-10 18:47:32 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","N1","S1","20","7","","","","0","5","418.119","5","62.607","57.502","43.05","5.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex","SwedeTech","385","US","US"
"Billy Musgrave","2","2","N2","S1","12","4","","","0.233","47.714","6","465.833","5","62.84","57.288","46.369","6.0","0","Aluminos","Riverside CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"AJ Myers","3","3","105","S1","1","1","","","0.243","28.864","6","446.983","6","62.85","57.279","48.324","6.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","385","US","US"
"Max Hewitt","4","1","222","S2","21","14","","","0.274","0","6","474.92","6","62.881","57.251","45.481","6.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Hunter Pickett","5","4","136","S1","15","6","","","0.343","49.351","6","467.47","6","62.95","57.188","46.206","6.0","0","Sodi Kart","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"Blair Hosie","6","2","200","S2","11","8","","","0.493","0 Laps","6","467.942","6","63.1","57.052","46.16","6.0","0","Aluminos","Sugar Land TX","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Rory van der Steur","7","5","129","S1","13","5","","","0.504","49.613","6","467.732","6","63.111","57.042","46.18","6.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Kyle Wick","8","6","109","S1","6","2","","","0.756","40.035","6","458.154","6","63.363","56.815","47.146","6.0","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Pedro Lopes","9","3","218","S2","5","4","","","0.771","0 Laps","6","460.603","5","63.378","56.802","46.895","6.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","385","BR","BR"
"Carlee Taylor","10","4","282","S2","10","7","","","0.830","0 Laps","6","465.758","6","63.437","56.749","46.376","6.0","0","Tony Kart","Yucaipa CA","2 WILD","Musgrave Racing Co.","385","US","US"
"Reilly Cann","11","5","244","S2","9","6","","","0.949","0 Laps","6","462.334","5","63.556","56.643","46.719","6.0","0","Van Alstyne TX","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Keawn Tandon","12","6","228","S2","7","5","","","0.956","0 Laps","6","460.208","4","63.563","56.637","46.935","6.0","0","CRG Kart","Calabasas CA","Scuito racing","SwedeTech","385","US","US"
"Christian Bird","13","7","124","S1","8","3","","","0.963","45.631","6","463.75","6","63.57","56.63","46.577","6.0","0","CRG Kart","Grand Junction CO","Nash Motorsportz CRG Nordam","Fisher Racing Engines","385","US"
"Ron White","14","8","171","S1","22","8","","","1.022","1:01.06","6","479.179","4","63.629","56.578","45.077","6.0","0","CRG Kart","Anerican Canyon CA","RWR","RWR","385","US","US"
"Matt Paesch","15","7","297","S2","2","1","","","1.170","2 Laps","4","325.132","4","63.777","56.447","44.29","4.0","0","CompKart","Orlando Fl","Orsolon Racing","Fisher Racing Engines","385","US","AW"
"Cameron Egger","16","8","221","S2","4","3","","","1.212","1 Lap","5","426.743","3","63.819","56.41","42.18","5.0","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Prescott Campbell","17","9","260","S2","14","9","","","1.289","0 Laps","6","473.067","6","63.896","56.342","45.659","6.0","0","Aluminos","Newport Beach CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Garrett McKelvie","18","10","215","S2","17","11","","","1.343","0.1","6","475.02","4","63.95","56.294","45.472","6.0","0","Sodi Kart","Temecula CA","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Mark Snyder","19","11","210","S2","23","15","","","1.430","7.114","6","482.034","5","64.037","56.217","44.81","6.0","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Michael Ilavia","20","12","203","S2","3","2","","","1.473","0 Laps","6","455.374","4","64.08","56.18","47.434","6.0","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Philip Craycraft","21","13","277","S2","19","13","","","1.592","5.128","6","480.048","6","64.199","56.076","44.996","6.0","0","CRG","Lakewood CO","PRC Racing","SwedeTech","385","US","US"
"Collin Daley","22","9","112","S1","24","9","","","1.609","1:09.763","6","487.882","5","64.216","56.061","44.273","6.0","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Xingran Tang","23","14","211","S2","16","10","","","1.677","0 Laps","6","474.004","5","64.284","56.001","45.569","6.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SwedeTech","385","CA","CN"
"Tyler Guilbeault","24","15","254","S2","25","16","","","1.721","13.144","6","488.064","6","64.328","55.963","44.256","6.0","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Cody Elliott","25","16","216","S2","18","12","","","1.955","4.918","6","479.838","3","64.562","55.76","45.015","6.0","0","Merlin Kart","Madison WI","Franklin Motorsports","SwedeTech","385","US","US"
"Nic LeDuc","26","10","121","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Novato CA","The Karting Collective","SwedeTech","385","US"
