"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","   X30 Senior by PSL Karting","1073753716","Practice 4 (P2)","Practice","2018-08-10 18:00:00 UTC","2018-08-10 18:06:59 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan MacDermid","1","1","369","X30 S","21","21","","","","0","5","426.037","2","65.01","55.376","42.25","5.0","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Samuel Lupien","2","2","394","X30 S","31","31","","","0.062","11.107","5","437.144","5","65.072","55.323","41.176","5.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Sonny Cervelli","3","3","373","X30 S","29","29","","","0.140","12.306","5","438.343","4","65.15","55.257","41.064","5.0","0","Kosmic Kart","Benicia CA","Pickett Racing","Woltjer Racing Engines","365","US","US"
"Marco Maestranzi","4","4","358","X30 S","20","20","","","0.186","0.756","5","426.793","3","65.196","55.218","42.175","5.0","0","Top Kart","Mooresville IN","TOP KART USA","Woltjer Racing Engines","365","US","IT"
"Franco Colapinto","5","5","379","X30 S","2","2","","","0.217","39.732","6","465.769","5","65.227","55.192","46.375","6.0","0","Tony Kart","AM RACING TEAM","TEJERA","365","AR"
"Abby McLaughlin","6","6","356","X30 S","23","23","","","0.355","4.765","5","430.802","5","65.365","55.075","41.783","5.0","0","Top Kart","Mooresville IN","TOP KART USA","Woltjer Racing Engines","365","US","US"
"Jesus Rios Jr.","7","7","361","X30 S","36","36","","","0.357","1 Lap","4","389.093","4","65.367","55.074","37.009","4.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Zach Holden","8","8","396","X30 S","17","17","","","0.362","0 Laps","5","425.81","5","65.372","55.069","42.272","5.0","0","Tony Kart","Greenfield IN","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Colin Neal","9","9","370","X30 S","30","30","","","0.453","13.905","5","439.942","3","65.463","54.993","40.914","5.0","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Zachary Hollingshead","10","10","392","X30 S","22","22","","","0.470","2.096","5","428.133","3","65.48","54.979","42.043","5.0","0","Tony Kart","lake city FL","Ocala Gran Prix","Ocala Gran Prix","365","US"
"Josh Green","11","11","362","X30 S","12","12","","","0.481","0 Laps","5","414.921","3","65.491","54.969","43.382","5.0","0","Kosmic Kart","Mount Kisco NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"AJ Myers","12","12","378","X30 S","18","18","","","0.487","0.321","5","426.358","5","65.497","54.964","42.218","5.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","365","US","US"
"Robert Soroka","13","13","395","X30 S","1","1","","","0.517","39.501","6","465.538","5","65.527","54.939","46.398","6.0","0","Kosmic Kart","Mississauga ON","USA-SKUSA","365","CA","CA"
"Finnegan Bayliff","14","14","381","X30 S","24","24","","","0.539","3.563","5","429.6","5","65.549","54.921","41.899","5.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Nick Brueckner","15","15","374","X30 S","32","32","","","0.569","13.892","5","439.929","5","65.579","54.896","40.916","5.0","0","Tony Kart","Hockley TX","Orsolon Racing","Orsolon Racing","365","US","US"
"Bijoy Garg","16","16","360","X30 S","5","5","","","0.583","40.177","6","466.214","6","65.593","54.884","46.331","6.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Kaden Gray","17","17","368","X30 S","16","16","","","0.600","7.97","5","434.007","3","65.61","54.87","41.474","5.0","0","CRG Kart","Fort Worth TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Austin McCusker","18","18","386","X30 S","11","11","","","0.605","0 Laps","5","419.029","3","65.615","54.866","42.956","5.0","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Alexander Kardashian","19","19","359","X30 S","6","6","","","0.606","41.807","6","467.844","3","65.616","54.865","46.169","6.0","0","Top Kart","Saint Paul MN","AMK Race Products","Woltjer Racing Engines","365","US","US"
"Matthew Duncovich","20","20","383","X30 S","13","13","","","0.607","0 Laps","5","418.417","3","65.617","54.864","43.019","5.0","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","365","US","US"
"Brenden Baker","21","21","364","X30 S","19","19","","","0.625","3.136","5","429.173","3","65.635","54.849","41.941","5.0","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Matthew Mockabee","22","22","363","X30 S","26","26","","","0.679","8.414","5","434.451","1","65.689","54.804","41.432","5.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"Lane Vacala","23","23","355","X30 S","25","25","","","0.720","4.304","5","430.341","3","65.73","54.77","41.827","5.0","0","CompKart","Antioch IL","COMPKART","COMPKART","365","US","US"
"Brett Mitchell","24","24","382","X30 S","4","4","","","0.780","40.337","6","466.374","5","65.79","54.72","46.315","6.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","365","US","US"
"Nick Persing","25","25","399","X30 S","3","3","","","0.794","39.376","6","465.413","2","65.804","54.708","46.41","6.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Arie Venberg","26","26","377","X30 S","34","34","","","0.919","23.949","5","449.986","4","65.929","54.604","40.001","5.0","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Elliott Budzinski","27","27","391","X30 S","28","28","","","0.967","7.142","5","433.179","3","65.977","54.564","41.553","5.0","0","Kosmic Kart","Ann Arbor MI","Jay Howard Driver Development","ARE","365","US","US"
"Jake Venberg","28","28","388","X30 S","35","35","","","1.054","1 Lap","4","384.177","3","66.064","54.493","37.483","4.0","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Pierce Baldus","29","29","375","X30 S","15","15","","","1.080","4.728","5","430.765","4","66.09","54.471","41.786","5.0","0","Parolin","Leawood KS","Jim Russell Jr. Karting","Woltjer Racing Engines","365","US","US"
"Jackson Lee","30","30","352","X30 S","27","27","","","1.305","6.685","5","432.722","5","66.315","54.286","41.597","5.0","0","iKart","Avon IN","Comet Racing Engines","365","US","US"
"Pauly Massimino","31","31","380","X30 S","37","","","","1.374","30.958","4","456.995","3","66.384","54.23","31.51","4.0","0","k/r","Waxhaw NC","KartSport North America","Woltjer Racing Engines","365","US","US"
"Nathan Martin","32","32","357","X30 S","9","9","","","1.453","0 Laps","5","419.292","3","66.463","54.165","42.93","5.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","365","US","US"
"Jonathan Yobbagy","33","33","398","X30 S","10","10","","","1.513","0 Laps","5","418.07","4","66.523","54.117","43.055","5.0","0","Sylvania OH","TOP KART USA","Woltjer Racing Engines","365","US","US"
"Ethan Billions","34","34","393","X30 S","33","33","","","1.523","26.764","5","452.801","4","66.533","54.108","39.753","5.0","0","Vemme","Birmingham AL","VemmeKart USA","OGDEN Engines","365","US","US"
"Grant Vogel","35","35","384","X30 S","14","14","","","1.559","0 Laps","5","423.936","5","66.569","54.079","42.459","5.0","0","Tony Kart","St. Louis MO","Vogel/Comet","Comet Racing Engines","365","US","US"
"PJ Lyda","36","36","390","X30 S","7","7","","","1.761","0 Laps","5","415.466","4","66.771","53.916","43.325","5.0","0","Merlin Kart","Powell OH","SWR/FMS","FMS","365","US","US"
"Brennan Hanville","37","37","397","X30 S","8","8","","","2.368","1 Lap","4","358.196","3","67.378","53.43","40.201","4.0","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"Billy Musgrave","38","38","322","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALUMINOS","Norco CA","MRC/Aluminos","TrueTech","365","US"
"Jimmy Simpson","39","39","387","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Indianapolis IN","Energy Kart Midwest","Allison Racing Engines","365","US","US"
