"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","  S4/S4SM by Evinco/Nash Motorsportz","1073753711","Practice 6","Practice","2018-08-10 21:10:00 UTC","2018-08-10 21:25:57 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nathan Stewart","1","1","421","S4","6","1","","","","0","6","471.411","3","63.934","56.308","45.82","6.0","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex","SRS Racing Engines","405","US","NZ"
"Jordon Musser","2","2","N1","S4","13","5","","","0.009","1 Lap","5","436.869","5","63.943","56.3","41.202","5.0","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Ryan Kinnear","3","3","N2","S4","12","4","","","0.057","1 Lap","5","433.405","5","63.991","56.258","41.532","5.0","0","Ricciardo Kart","Richmond TX","Phil Giebler Racing (PGR)","SwedeTech","405","US","GB"
"Mike Jones","4","1","N2","S4 SM","3","3","","","0.178","0","6","465.98","4","64.112","56.152","46.354","6.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher","405","US","US"
"Ben Schermerhorn","5","4","N3","S4","10","3","","","0.314","22.536","6","493.947","5","64.248","56.033","43.729","6.0","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Mike Rivera","6","2","622","S4 SM","4","4","","","0.490","8.712","6","474.692","5","64.424","55.88","45.503","6.0","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Rob Logan","7","5","433","S4","7","2","","","0.529","3.12","6","474.531","5","64.463","55.846","45.519","6.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"John Crow","8","3","631","S4 SM","8","6","","","0.583","19.279","6","485.259","3","64.517","55.799","44.512","6.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","405","US","US"
"Rod Clinard","9","4","N3","S4 SM","5","5","","","0.619","25.136","6","491.116","2","64.553","55.768","43.981","6.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Brett Harrelson","10","5","604","S4 SM","1","1","","","0.733","0 Laps","6","455.471","2","64.667","55.67","47.423","6.0","0","Riverside CA","Nash Motorsportz","Precision Works","405","US"
"Farshad Bagheri","11","6","605","S4 SM","2","2","","","1.221","0.219","6","466.199","5","65.155","55.253","46.332","6.0","0","TB Kart","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Thane Morgan","12","7","667","S4 SM","9","7","","","1.577","17.091","6","483.071","5","65.511","54.953","44.714","6.0","0","Sodi Kart","Amarillo TX","Dallas Karting Complex","Fisher Racing Engines","405","US","US"
"Steve Jenks","13","8","668","S4 SM","11","8","","","1.993","21.35","6","487.33","4","65.927","54.606","44.323","6.0","0","AM","Castle Rock CO","Aluminos","Musgrave Racing Co.","405","US","US"
