"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","   X30 Senior by PSL Karting","1073753723","Warm-Up (Q1)","Practice","2018-08-11 12:30:00 UTC","2018-08-11 12:41:06 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Selliken","1","1","337","X30 S","29","29","","","","0","5","427.016","4","64.22","56.057","42.153","5.0","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","AVP","365","US","US"
"Hannah Greenemeier","2","2","308","X30 S","31","31","","","0.105","1.226","5","428.242","5","64.325","55.966","42.032","5.0","0","Kosmic","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Samuel Lupien","3","3","394","X30 S","30","30","","","0.113","0.973","5","427.989","5","64.333","55.959","42.057","5.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Ryan MacDermid","4","4","369","X30 S","23","23","","","0.162","0 Laps","5","418.621","5","64.382","55.916","42.998","5.0","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Brandon Jarsocrak","5","5","N3","X30 S","17","17","","","0.200","0 Laps","5","416.29","5","64.42","55.883","43.239","5.0","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Brandon Lemke","6","6","310","X30 S","1","1","","","0.250","30.852","6","457.868","5","64.47","55.84","47.175","6.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","7","7","N1","X30 S","3","3","","","0.251","33.232","6","460.248","6","64.471","55.839","46.931","6.0","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Dylan Tavella","8","8","314","X30 S","6","6","","","0.257","35.576","6","462.592","4","64.477","55.834","46.693","6.0","0","BIREL/ART Kart","Massapequa NY","PSL Karting","DLR","365","US","US"
"Alex Bertagnoli","9","9","304","X30 S","16","16","","","0.273","0 Laps","5","420.067","4","64.493","55.82","42.85","5.0","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jacob Gulick","10","10","315","X30 S","32","32","","","0.298","1.835","5","428.851","5","64.518","55.798","41.973","5.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Zach Holden","11","11","396","X30 S","36","36","","","0.346","1 Lap","4","367.231","4","64.566","55.757","39.212","4.0","0","Tony Kart","Greenfield IN","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Colin Warren","12","12","331","X30 S","9","9","","","0.378","38.593","6","465.609","6","64.598","55.729","46.391","6.0","0","TB Kart","Naples FL","TB Kart USA","TS Racing","365","US","US"
"Emma Delattre","13","13","316","X30 S","33","33","","","0.406","2.844","5","429.86","4","64.626","55.705","41.874","5.0","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Dante Yu","14","14","334","X30 S","24","24","","","0.412","0 Laps","5","426.11","4","64.632","55.7","42.243","5.0","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Jonny Edgar","15","15","342","X30 S","18","18","","","0.416","0 Laps","5","415.865","5","64.636","55.697","43.283","5.0","0","Tony Kart","fort lauderdale FL","Benik","Benik","365","US","GB"
"Jorge Pescador","16","16","321","X30 S","14","14","","","0.416","0 Laps","5","415.93","5","64.636","55.697","43.277","5.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Zachary Hollingshead","17","17","392","X30 S","20","20","","","0.426","0 Laps","5","417.362","4","64.646","55.688","43.128","5.0","0","Tony Kart","lake city FL","Ocala Gran Prix","Ocala Gran Prix","365","US"
"Marco Maestranzi","18","18","358","X30 S","15","15","","","0.451","0 Laps","5","419.73","4","64.671","55.666","42.885","5.0","0","Top Kart","Mooresville IN","TOP KART USA","Woltjer Racing Engines","365","US","IT"
"Stephen Dial","19","19","307","X30 S","12","12","","","0.523","44.501","6","471.517","4","64.743","55.604","45.81","6.0","0","Elwood IL","CompKart/J3 Competition","Woltjer Racing Engines","365","US","US"
"Josh Green","20","20","362","X30 S","21","21","","","0.525","0 Laps","5","420.441","4","64.745","55.603","42.812","5.0","0","Kosmic Kart","Mount Kisco NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"AJ Myers","21","21","378","X30 S","8","8","","","0.529","37.839","6","464.855","4","64.749","55.599","46.466","6.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","365","US","US"
"Sonny Cervelli","22","22","373","X30 S","22","22","","","0.537","0 Laps","5","419.899","4","64.757","55.592","42.867","5.0","0","Kosmic Kart","Benicia CA","Pickett Racing","Woltjer Racing Engines","365","US","US"
"Edward Portz","23","23","300","X30 S","26","26","","","0.543","0 Laps","5","426.259","4","64.763","55.587","42.228","5.0","0","Exprit Kart","Corvallis OR","Nash Motorsportz","Precision Works","365","US","US"
"Colby DuBato","24","24","351","X30 S","27","27","","","0.552","0.55","5","427.566","5","64.772","55.58","42.099","5.0","0","Ricciardo Kart","Madera CA","PKS","P1 Racing Engines","365","US","US"
"Jesus Rios Jr.","25","25","361","X30 S","35","35","","","0.571","1 Lap","4","367.153","4","64.791","55.563","39.221","4.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Nick Brueckner","26","26","374","X30 S","4","4","","","0.622","35.954","6","462.97","3","64.842","55.52","46.655","6.0","0","Tony Kart","Hockley TX","Orsolon Racing","Orsolon Racing","365","US","US"
"Christian Brooks","27","27","343","X30 S","25","25","","","0.660","0 Laps","5","425.979","4","64.88","55.487","42.256","5.0","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Brenden Baker","28","28","364","X30 S","19","19","","","0.717","0 Laps","5","418.466","3","64.937","55.438","43.014","5.0","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Bijoy Garg","29","29","360","X30 S","7","7","","","0.743","39.554","6","466.57","6","64.963","55.416","46.295","6.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"David Ilavia","30","30","332","X30 S","11","11","","","0.770","42.409","6","469.425","6","64.99","55.393","46.014","6.0","0","COMPKART","Houston TX","COMPKART","J3","365","US","US"
"Callum Bradshaw","31","31","302","X30 S","13","13","","","0.918","0 Laps","5","419.585","4","65.138","55.267","42.9","5.0","0","CRG Kart","CRG Nordam","Woltjer Racing Engines","365","GB"
"Jimmy Simpson","32","32","387","X30 S","2","2","","","0.925","1 Lap","4","332.853","3","65.145","55.261","43.262","4.0","0","Energy Kart","Indianapolis IN","Energy Kart Midwest","Allison Racing Engines","365","US","US"
"Nick Persing","33","33","399","X30 S","28","28","","","1.001","3.301","5","430.317","4","65.221","55.197","41.83","5.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Franco Colapinto","34","34","379","X30 S","10","10","","","1.030","45.03","6","472.046","6","65.25","55.172","45.758","6.0","0","Tony Kart","AM RACING TEAM","TEJERA","365","AR"
"Aaron Bromberek","35","35","327","X30 S","5","5","","","1.189","0 Laps","5","401.931","2","65.409","55.038","44.784","5.0","0","DR Kart","Lemont IL","DRT Racing","Woltjer Racing Engines","365","US","US"
"John Berry","36","36","324","X30 S","34","34","","","1.190","7.76","5","434.776","4","65.41","55.037","41.401","5.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Xander Clements","37","37","336","X30 S","39","39","","","1.264","17.595","5","444.611","5","65.484","54.975","40.485","5.0","0","KRT Kart","Woodstock GA","KartSport North America","Allison Racing Engines","365","US","US"
"Jackson Lee","38","38","352","X30 S","37","37","","","1.730","12.639","5","439.655","3","65.95","54.587","40.941","5.0","0","iKart","Avon IN","Comet Racing Engines","365","US","US"
"Ethan Billions","39","39","393","X30 S","38","38","","","2.694","22.084","5","449.1","3","66.914","53.8","40.08","5.0","0","Vemme","Birmingham AL","VemmeKart USA","OGDEN Engines","365","US","US"
"Colin Neal","40","40","370","X30 S","0","","","","","5 Laps","0","115.702","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
