"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","   X30 Junior by Late Apex Kartworks","1073753719","Warm-Up (Q1)","Practice","2018-08-11 12:10:00 UTC","2018-08-11 12:18:11 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jeremy Fairbairn","1","1","787","X30 J","4","4","","","","0","5","441.949","5","65.767","54.739","40.729","5.0","0","Tony Kart","Wellington FL","Jay Howard Driver Development","Alisson Racing Engines","320","US","US"
"Connor Zilisch","2","2","772","X30 J","14","14","","","0.227","2.967","5","444.916","5","65.994","54.55","40.457","5.0","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Arias Deukmedjian","3","3","797","X30 J","5","5","","","0.280","0 Laps","5","441.89","5","66.047","54.507","40.734","5.0","0","Tony Kart","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","320","US","US"
"Matheus Morgatto","4","4","762","X30 J","27","27","","","0.293","21.539","5","463.488","5","66.06","54.496","38.836","5.0","0","Parolin Kart","Raymore MO","Parolin USA/ Jim Jr Karting","Woltjer Racing Engines","320","US","US"
"Nicholas Terlecki","5","5","788","X30 J","29","","","","0.322","2.497","4","444.446","4","66.089","54.472","32.4","4.0","0","Merlin Kart","Elgin IL","Frankin Motorsports","Woltjer Racing Engines","320","US","US"
"Sebastian Montoya","6","6","758","X30 J","8","8","","","0.324","3.05","5","444.999","5","66.091","54.47","40.45","5.0","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","320","US","US"
"Dale Curran","7","7","771","X30 J","15","15","","","0.350","4.53","5","446.479","5","66.117","54.449","40.315","5.0","0","Kosmic Kart","Bowmanville ON","Racing Edge Motorsports","Allison Racing Engines","320","CA","CA"
"Jace Denmark-Gessel","8","8","785","X30 J","9","9","","","0.376","2.826","5","444.775","4","66.143","54.428","40.47","5.0","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Garrett Adams","9","9","705","X30 J","6","6","","","0.422","1.167","5","443.116","5","66.189","54.39","40.621","5.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Thomas Nepveu","10","10","724","X30 J","7","7","","","0.430","2.517","5","444.466","5","66.197","54.383","40.498","5.0","0","BIREL/ART Kart","Oka QC","PSL Karting","Precision Works","320","CA","CA"
"Luca Mars","11","11","747","X30 J","25","25","","","0.490","18.424","5","460.373","5","66.257","54.334","39.099","5.0","0","Tony Kart","Sewickley PA","Speed Concepts Racing/Allison Racing Engines","Allison Racing Engines","320","US"
"Luke Lange","12","12","761","X30 J","12","12","","","0.497","4.463","5","446.412","5","66.264","54.328","40.321","5.0","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer Racing Engines","320","US","US"
"Mackenzie Clark","13","13","723","X30 J","28","","","","0.564","1.246","4","443.195","4","66.331","54.273","32.491","4.0","0","BIREL/ART Kart","Campbellville ON","Prime Power Team","Allison Racing Engines","320","CA","CA"
"Justin Arseneau","14","14","773","X30 J","26","26","","","0.583","23.843","5","465.792","5","66.35","54.258","38.644","5.0","0","Tony Kart","Morin-Heights QC","Speed Concept Racing","SCR","320","CA","CA"
"Reece Gold","15","15","755","X30 J","21","21","","","0.606","13.318","5","455.267","5","66.373","54.239","39.537","5.0","0","Alonso","Fort Lauderdale FL","Woltjer Racing Engines","320","US","US"
"Cole Morgan","16","16","763","X30 J","19","19","","","0.616","12.463","5","454.412","5","66.383","54.231","39.612","5.0","0","KRT Kart","Anahaim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","US","US"
"Tyler Maxson","17","17","767","X30 J","18","18","","","0.662","12.404","5","454.353","5","66.429","54.193","39.617","5.0","0","CRG Kart","Lawrenceville GA","CRG Nordam","Woltjer Racing Engines","320","US","US"
"John Burke","18","18","704","X30 J","10","10","","","0.667","3.725","5","445.674","5","66.434","54.189","40.388","5.0","0","Tony Kart","Carrollton TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Josh Pierson","19","19","741","X30 J","1","1","","","0.686","0 Laps","5","440.308","5","66.453","54.174","40.88","5.0","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","US","US"
"Tyler Gonzalez","20","20","757","X30 J","17","17","","","0.742","12.725","5","454.674","5","66.509","54.128","39.589","5.0","0","CRG Kart","St. Cloud FL","CRG","Woltjer Racing Engines","320","US","US"
"Branyon Tiner","21","21","769","X30 J","2","2","","","0.833","0 Laps","5","440.388","5","66.6","54.054","40.873","5.0","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","320","US","US"
"Bryson Morris","22","22","739","X30 J","3","3","","","0.863","0 Laps","5","441.908","5","66.63","54.03","40.732","5.0","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Maximilian Opalski","23","23","782","X30 J","11","11","","","0.871","5.012","5","446.961","5","66.638","54.023","40.272","5.0","0","FA Kart","Conifer CO","Woltjer Racing Engines","320","US","US"
"Aidan Fox","24","24","779","X30 J","16","16","","","0.886","7.262","5","449.211","5","66.653","54.011","40.07","5.0","0","Tony Kart","Redding CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Ignacio Montenegro","25","25","776","X30 J","13","13","","","0.936","7.332","5","449.281","5","66.703","53.971","40.064","5.0","0","Tony Kart","AM RACING TEAM","TEJERA","320","AR"
"Jonathon Portz","26","26","730","X30 J","24","24","","","0.990","21.736","5","463.685","5","66.757","53.927","38.819","5.0","0","OTK","Corvallis OR","Nash Motorsportz","Precision Works","320","US","US"
"Ryan Shehan","27","27","786","X30 J","20","20","","","1.742","37.464","5","479.413","5","67.509","53.326","37.546","5.0","0","CompKart","Cedar Park TX","Trackside Karting","Woltjer Racing Engines","320","US","US"
"Luis Perez","28","28","746","X30 J","22","22","","","1.930","2 Laps","3","345.138","2","67.697","53.178","31.292","3.0","0","CRG Kart","AM RACING TEAM","P1 Racing Engines","320","PR"
"Santiago Trisini","29","29","775","X30 J","23","23","","","6.646","4 Laps","1","191.69","1","72.413","49.715","18.78","1.0","0","Kart Republic","Miami FL","Kartsport North America","Woltjer Racing Engines","320","US","VE"
