"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","   X30 Junior by Late Apex Kartworks","1073753705","Practice 4 (P2)","Practice","2018-08-10 17:40:00 UTC","2018-08-10 17:48:01 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Connor Zilisch","1","1","772","X30 J","20","20","","","","0","5","440.05","5","66.052","54.503","40.904","5.0","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Justin Arseneau","2","2","773","X30 J","27","27","","","0.135","7.401","5","447.451","5","66.187","54.391","40.228","5.0","0","Tony Kart","Morin-Heights QC","Speed Concept Racing","SCR","320","CA","CA"
"Sebastian Montoya","3","3","758","X30 J","1","1","","","0.137","39.078","6","479.128","2","66.189","54.39","45.082","6.0","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","320","US","US"
"Luke Lange","4","4","761","X30 J","21","21","","","0.151","0 Laps","5","440.028","4","66.203","54.378","40.906","5.0","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer Racing Engines","320","US","US"
"Matheus Morgatto","5","5","762","X30 J","22","22","","","0.198","0.665","5","440.715","2","66.25","54.34","40.843","5.0","0","Parolin Kart","Raymore MO","Parolin USA/ Jim Jr Karting","Woltjer Racing Engines","320","US","US"
"Santiago Trisini","6","6","775","X30 J","25","25","","","0.228","1.73","5","441.78","2","66.28","54.315","40.744","5.0","0","Kart Republic","Miami FL","Kartsport North America","Woltjer Racing Engines","320","US","VE"
"Cole Morgan","7","7","763","X30 J","14","14","","","0.276","44.207","6","484.257","4","66.328","54.276","44.604","6.0","0","KRT Kart","Anahaim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","US","US"
"Jeremy Fairbairn","8","8","787","X30 J","7","7","","","0.302","38.749","6","478.799","4","66.354","54.254","45.113","6.0","0","Tony Kart","Wellington FL","Jay Howard Driver Development","Alisson Racing Engines","320","US","US"
"Jace Denmark-Gessel","9","9","785","X30 J","23","23","","","0.321","1.799","5","441.849","5","66.373","54.239","40.738","5.0","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Tyler Maxson","10","10","767","X30 J","3","3","","","0.381","39.559","6","479.609","2","66.433","54.19","45.037","6.0","0","CRG Kart","Lawrenceville GA","CRG Nordam","Woltjer Racing Engines","320","US","US"
"Dale Curran","11","11","771","X30 J","2","2","","","0.385","38.759","6","478.809","2","66.437","54.187","45.112","6.0","0","Kosmic Kart","Bowmanville ON","Racing Edge Motorsports","Allison Racing Engines","320","CA","CA"
"Tyler Gonzalez","12","12","757","X30 J","13","13","","","0.431","44.203","6","484.253","4","66.483","54.149","44.605","6.0","0","CRG Kart","St. Cloud FL","CRG","Woltjer Racing Engines","320","US","US"
"Branyon Tiner","13","13","769","X30 J","26","26","","","0.476","39.628","5","479.678","5","66.528","54.113","37.525","5.0","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","320","US","US"
"Ryan Shehan","14","14","786","X30 J","4","4","","","0.488","39.219","6","479.269","6","66.54","54.103","45.069","6.0","0","CompKart","Cedar Park TX","Trackside Karting","Woltjer Racing Engines","320","US","US"
"Maximilian Opalski","15","15","782","X30 J","24","24","","","0.628","2.878","5","442.928","2","66.68","53.989","40.639","5.0","0","FA Kart","Conifer CO","Woltjer Racing Engines","320","US","US"
"Nicholas Terlecki","16","16","788","X30 J","5","5","","","0.654","41.057","6","481.107","2","66.706","53.968","44.896","6.0","0","Merlin Kart","Elgin IL","Frankin Motorsports","Woltjer Racing Engines","320","US","US"
"Gavin Bayliff","17","17","764","X30 J","9","9","","","0.700","44.466","6","484.516","6","66.752","53.931","44.581","6.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","320","US","US"
"Elio Giovane","18","18","795","X30 J","18","18","","","0.706","0 Laps","5","425.109","5","66.758","53.926","42.342","5.0","0","CRG Kart","Miami FL","CRG Nordam","Woltjer Racing Engines","320","US","IT"
"Jason Leung","19","19","798","X30 J","16","16","","","0.732","47.23","6","487.28","6","66.784","53.905","44.328","6.0","0","Tony Kart","Richmond","KOENE USA","Koene USA","320","Canada"
"Aidan Fox","20","20","779","X30 J","19","19","","","0.758","6.122","5","446.172","4","66.81","53.884","40.343","5.0","0","Tony Kart","Redding CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Cooper Becklin","21","21","791","X30 J","15","15","","","0.922","47.478","6","487.528","6","66.974","53.752","44.305","6.0","0","BIREL/ART Kart","West Linn OR","Go Kart Hero","Go Kart Hero","320","US","US"
"Caiden Young","22","22","766","X30 J","12","12","","","1.019","48.364","6","488.414","4","67.071","53.674","44.225","6.0","0","Kosmic Kart","Fairfield OH","Jay Howard Driver Development","BBS","320","US","US"
"Hunter Yeany","23","23","789","X30 J","17","17","","","1.023","48.838","6","488.888","6","67.075","53.671","44.182","6.0","0","Exprit Kart","Virginia Beach VA","Velove Sports / Benik","SuperTune","320","US","US"
"Ignacio Montenegro","24","24","776","X30 J","8","8","","","1.031","0 Laps","5","425.326","4","67.083","53.665","42.32","5.0","0","Tony Kart","AM RACING TEAM","TEJERA","320","AR"
"Jose Garfias","25","25","799","X30 J","10","10","","","1.224","48.714","6","488.764","5","67.276","53.511","44.193","6.0","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Bryce Aron","26","26","756","X30 J","6","6","","","1.365","48.765","6","488.815","4","67.417","53.399","44.188","6.0","0","Kosmic Kart","Winnetka IL","Jay Howard Driver Development","Woltjer Racing Engines","320","US","US"
"Luka Berazategui","27","27","793","X30 J","11","11","","","1.369","47.323","6","487.373","6","67.421","53.396","44.319","6.0","0","Tony Kart","SLA Karting Racing","Woltjer Racing Engines","320","CL"
"Arias Deukmedjian","28","28","797","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","320","US","US"
