"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","   X30 Senior by PSL Karting","1073753717","Practice 5 (P2)","Practice","2018-08-10 19:30:00 UTC","2018-08-10 19:37:43 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Zach Holden","1","1","396","X30 S","20","20","","","","0","4","376.725","4","64.977","55.404","38.224","4.0","0","Tony Kart","Greenfield IN","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Ryan MacDermid","2","2","369","X30 S","35","35","","","0.259","1:04.102","5","440.827","5","65.236","55.184","40.832","5.0","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Marco Maestranzi","3","3","358","X30 S","24","24","","","0.347","1:00.771","5","437.496","5","65.324","55.11","41.143","5.0","0","Top Kart","Mooresville IN","TOP KART USA","Woltjer Racing Engines","365","US","IT"
"Josh Green","4","4","362","X30 S","27","27","","","0.406","1:00.145","5","436.87","2","65.383","55.06","41.202","5.0","0","Kosmic Kart","Mount Kisco NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"AJ Myers","5","5","378","X30 S","21","21","","","0.460","1:01.442","5","438.167","5","65.437","55.015","41.08","5.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","365","US","US"
"Nick Brueckner","6","6","374","X30 S","32","32","","","0.463","1:04.857","5","441.582","4","65.44","55.012","40.763","5.0","0","Tony Kart","Hockley TX","Orsolon Racing","Orsolon Racing","365","US","US"
"Samuel Lupien","7","7","394","X30 S","31","31","","","0.504","1:07.191","5","443.916","2","65.481","54.978","40.548","5.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Finnegan Bayliff","8","8","381","X30 S","22","22","","","0.531","1:01.737","5","438.462","5","65.508","54.955","41.053","5.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Brenden Baker","9","9","364","X30 S","25","25","","","0.545","1:00.208","5","436.933","4","65.522","54.943","41.196","5.0","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Zachary Hollingshead","10","10","392","X30 S","23","23","","","0.606","1:00.806","5","437.531","4","65.583","54.892","41.14","5.0","0","Tony Kart","lake city FL","Ocala Gran Prix","Ocala Gran Prix","365","US"
"Colin Neal","11","11","370","X30 S","38","38","","","0.704","1:09.877","5","446.602","4","65.681","54.81","40.304","5.0","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Bijoy Garg","12","12","360","X30 S","1","1","","","0.704","1:23.396","6","460.121","5","65.681","54.81","46.944","6.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Lane Vacala","13","13","355","X30 S","2","2","","","0.707","1:23.696","6","460.421","5","65.684","54.808","46.914","6.0","0","CompKart","Antioch IL","COMPKART","COMPKART","365","US","US"
"Franco Colapinto","14","14","379","X30 S","13","13","","","0.748","1:37.225","6","473.95","6","65.725","54.774","45.574","6.0","0","Tony Kart","AM RACING TEAM","TEJERA","365","AR"
"Matthew Duncovich","15","15","383","X30 S","26","26","","","0.794","1:02.702","5","439.427","5","65.771","54.735","40.962","5.0","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","365","US","US"
"Austin McCusker","16","16","386","X30 S","34","34","","","0.798","1:07.32","5","444.045","4","65.775","54.732","40.536","5.0","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Brett Mitchell","17","17","382","X30 S","14","14","","","0.812","1:39.406","6","476.131","3","65.789","54.72","45.366","6.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","365","US","US"
"Jesus Rios Jr.","18","18","361","X30 S","19","19","","","0.831","0 Laps","4","361.093","4","65.808","54.705","39.879","4.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Robert Soroka","19","19","395","X30 S","16","16","","","0.904","1:42.939","6","479.664","2","65.881","54.644","45.032","6.0","0","Kosmic Kart","Mississauga ON","USA-SKUSA","365","CA","CA"
"Matthew Mockabee","20","20","363","X30 S","36","36","","","0.966","1:07.43","5","444.155","2","65.943","54.593","40.526","5.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"Abby McLaughlin","21","21","356","X30 S","4","4","","","0.976","1:26.354","6","463.079","5","65.953","54.584","46.644","6.0","0","Top Kart","Mooresville IN","TOP KART USA","Woltjer Racing Engines","365","US","US"
"Elliott Budzinski","22","22","391","X30 S","33","33","","","1.013","1:08.801","5","445.526","4","65.99","54.554","40.402","5.0","0","Kosmic Kart","Ann Arbor MI","Jay Howard Driver Development","ARE","365","US","US"
"Pauly Massimino","23","23","380","X30 S","29","29","","","1.084","1:03.182","5","439.907","5","66.061","54.495","40.918","5.0","0","k/r","Waxhaw NC","KartSport North America","Woltjer Racing Engines","365","US","US"
"Kaden Gray","24","24","368","X30 S","30","30","","","1.111","1:04.634","5","441.359","4","66.088","54.473","40.783","5.0","0","CRG Kart","Fort Worth TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Pierce Baldus","25","25","375","X30 S","7","7","","","1.204","1:35.439","6","472.164","6","66.181","54.396","45.747","6.0","0","Parolin","Leawood KS","Jim Russell Jr. Karting","Woltjer Racing Engines","365","US","US"
"Nick Persing","26","26","399","X30 S","6","6","","","1.236","1:35.535","6","472.26","6","66.213","54.37","45.738","6.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Vincent  Fontecchio","27","27","353","X30 S","18","18","","","1.269","1:51.477","6","488.202","4","66.246","54.343","44.244","6.0","0","GP Kart","Natick MA","Checkered motorsports","BBS","365","US","US"
"Alexander Kardashian","28","28","359","X30 S","10","10","","","1.275","1:51.807","6","488.532","3","66.252","54.338","44.214","6.0","0","Top Kart","Saint Paul MN","AMK Race Products","Woltjer Racing Engines","365","US","US"
"Arie Venberg","29","29","377","X30 S","9","9","","","1.298","0 Laps","4","344.31","3","66.275","54.319","41.823","4.0","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jackson Lee","30","30","352","X30 S","8","8","","","1.389","1:39.342","6","476.067","4","66.366","54.245","45.372","6.0","0","iKart","Avon IN","Comet Racing Engines","365","US","US"
"Jake Venberg","31","31","388","X30 S","5","5","","","1.393","0 Laps","4","339.654","3","66.37","54.241","42.396","4.0","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"PJ Lyda","32","32","390","X30 S","11","11","","","1.503","39.11","5","415.835","5","66.48","54.152","43.286","5.0","0","Merlin Kart","Powell OH","SWR/FMS","FMS","365","US","US"
"Jonathan Yobbagy","33","33","398","X30 S","3","3","","","1.631","1:29.837","6","466.562","3","66.608","54.048","46.296","6.0","0","Sylvania OH","TOP KART USA","Woltjer Racing Engines","365","US","US"
"Grant Vogel","34","34","384","X30 S","28","28","","","1.719","1:10.836","5","447.561","4","66.696","53.976","40.218","5.0","0","Tony Kart","St. Louis MO","Vogel/Comet","Comet Racing Engines","365","US","US"
"Nathan Martin","35","35","357","X30 S","12","12","","","1.758","1:43.275","6","480.0","5","66.735","53.945","45.0","6.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","365","US","US"
"Brennan Hanville","36","36","397","X30 S","15","15","","","1.760","1:44.682","6","481.407","5","66.737","53.943","44.868","6.0","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"Ethan Billions","37","37","393","X30 S","17","17","","","2.048","1:52.396","6","489.121","4","67.025","53.711","44.161","6.0","0","Vemme","Birmingham AL","VemmeKart USA","OGDEN Engines","365","US","US"
"Sonny Cervelli","38","38","373","X30 S","37","37","","","14.233","2 Laps","2","332.765","1","79.21","45.449","21.637","2.0","0","Kosmic Kart","Benicia CA","Pickett Racing","Woltjer Racing Engines","365","US","US"
"Billy Musgrave","39","39","322","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALUMINOS","Norco CA","MRC/Aluminos","TrueTech","365","US"
"Jimmy Simpson","40","40","387","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Indianapolis IN","Energy Kart Midwest","Allison Racing Engines","365","US","US"
