"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","  S4/S4SM by Evinco/Nash Motorsportz","1073753713","Qualifying","Qualifying","2018-08-11 14:10:00 UTC","2018-08-11 14:33:09 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","1","1","N1","S4","11","4","","","","0","5","456.417","4","63.293","56.878","39.438","5.0","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Ryan Kinnear","2","2","N2","S4","8","2","","","0.208","2 Laps","3","300.215","2","63.501","56.692","35.974","3.0","0","Ricciardo Kart","Richmond TX","Phil Giebler Racing (PGR)","SwedeTech","405","US","GB"
"John Crow","3","1","631","S4 SM","12","8","","","0.217","0","3","318.462","3","63.51","56.684","33.913","3.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","405","US","US"
"Mike Jones","4","2","N2","S4 SM","5","4","","","0.411","1:26.913","5","405.375","4","63.704","56.511","44.403","5.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher","405","US","US"
"Nathan Stewart","5","3","421","S4","4","1","","","0.475","0 Laps","5","405.878","4","63.768","56.455","44.348","5.0","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex","SRS Racing Engines","405","US","NZ"
"Farshad Bagheri","6","3","605","S4 SM","2","2","","","0.527","1:12.086","5","390.548","3","63.82","56.409","46.089","5.0","0","TB Kart","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Ben Schermerhorn","7","4","N3","S4","13","5","","","0.532","1 Lap","4","384.329","2","63.825","56.404","37.468","4.0","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Rod Clinard","8","4","N3","S4 SM","3","3","","","0.608","2:51.62","6","490.082","3","63.901","56.337","44.074","6.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Mike Rivera","9","5","622","S4 SM","1","1","","","0.632","0 Laps","3","259.845","2","63.925","56.316","41.563","3.0","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Rob Logan","10","5","433","S4","9","3","","","0.735","0 Laps","5","432.242","2","64.028","56.225","41.643","5.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Brett Harrelson","11","6","604","S4 SM","10","7","","","0.900","1:55.888","5","434.35","4","64.193","56.081","41.441","5.0","0","Riverside CA","Nash Motorsportz","Precision Works","405","US"
"Thane Morgan","12","7","667","S4 SM","6","5","","","1.087","1:58.354","5","436.816","3","64.38","55.918","41.207","5.0","0","Sodi Kart","Amarillo TX","Dallas Karting Complex","Fisher Racing Engines","405","US","US"
"Steve Jenks","13","8","668","S4 SM","7","6","","","1.528","1:40.135","5","418.597","4","64.821","55.538","43.001","5.0","0","AM","Castle Rock CO","Aluminos","Musgrave Racing Co.","405","US","US"
