"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","X30 Master by Rolison Performance Group","1073753689","Warm-Up","Practice","2018-08-11 13:20:00 UTC","2018-08-11 13:42:34 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Derek Wang","1","1","N1","X30 M","4","4","","","","0","6","470.482","5","65.853","54.667","45.91","6.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Leonardo Nienkotter","2","2","521","X30 M","8","8","","","0.102","3.05","6","473.532","6","65.955","54.583","45.615","6.0","0","CompKart","Team CompKart","Woltjer Racing Engines","395","BR"
"Jonathan Silva","3","3","500","X30 M","6","6","","","0.104","0.466","6","470.948","4","65.957","54.581","45.865","6.0","0","CompKart","Corona CA","Formula Works Compkart","Woltjer Racing Engines","395","US","US"
"Jess Peterson","4","4","550","X30 M","5","5","","","0.113","0.393","6","470.875","5","65.966","54.574","45.872","6.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Scott Roberts","5","5","543","X30 M","2","2","","","0.141","0 Laps","6","468.555","6","65.994","54.55","46.099","6.0","0","Tony Kart","Winter Park FL","Speed Concept Racing","Woltjer Racing Engines","395","US","US"
"John Bonanno","6","6","503","X30 M","14","14","","","0.255","1 Lap","5","410.365","4","66.108","54.456","43.863","5.0","0","CompKart","Thorofare NJ","CompKart/J3 Competition","P1 Racing Engines","395","US","US"
"Paulo Lopes","7","7","518","X30 M","1","1","","","0.271","1 Lap","5","411.437","4","66.124","54.443","43.749","5.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","395","BR","BR"
"Laurentiu Mardan","8","8","N2","X30 M","3","3","","","0.315","0.108","6","470.59","4","66.168","54.407","45.9","6.0","0","Tecno","Arlington Heights IL","Tecno Kart USA","Woltjer","395","US","RO"
"Salvatore Sparacio","9","9","599","X30 M","12","12","","","0.373","5.848","6","476.33","5","66.226","54.359","45.347","6.0","0","Solo Kart","Vincentown NJ","Solo Kart","Comet Racing Engines","395","US","US"
"Martin Pierce","10","10","532","X30 M","18","18","","","0.404","10.007","6","480.489","5","66.257","54.334","44.954","6.0","0","CompKart","Lexington SC","Kartstoreusa.com","Dartford Karting","395","US","US"
"Miguel Mier","11","11","507","X30 M","9","9","","","0.406","2.861","6","473.343","2","66.259","54.332","45.633","6.0","0","BIREL/ART Kart","Frisco TX","Iron Rock Motorsports","Woltjer Racing Engines","395","US","MX"
"John Crow","12","12","531","X30 M","15","15","","","0.474","1 Lap","5","410.942","4","66.327","54.277","43.802","5.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","395","US","US"
"Adam Pettit","13","13","572","X30 M","13","13","","","0.510","7.951","6","478.433","5","66.363","54.247","45.147","6.0","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
"Andriy Tsyupka","14","14","533","X30 M","7","7","","","0.591","1 Lap","5","407.77","4","66.444","54.181","44.143","5.0","0","Tecno Kart","Hinsdale IL","TECNO KART USA","Woltjer Racing Engines","395","US","US"
"Vatche Tatikian","15","15","577","X30 M","10","10","","","0.756","5.597","6","476.079","3","66.609","54.047","45.371","6.0","0","Ricciardo Kart","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Paul Meise","16","16","597","X30 M","11","11","","","1.025","10.159","6","480.641","4","66.878","53.829","44.94","6.0","0","Tony Kart","Cincinnati OH","Trinity Karting Group","Tru Tech Racing Engines","395","US","US"
"Scott Falcone","17","17","501","X30 M","17","17","","","1.147","13.996","6","484.478","5","67.0","53.731","44.584","6.0","0","FK Kart","Lone Tree Co","KartSport North America","Woltjer Racing Engines","395","US","US"
"Scot Carapellatti","18","18","512","X30 M","23","23","","","1.258","1 Lap","5","436.245","5","67.111","53.642","41.261","5.0","0","FK Kart","Olean NY","Carapellatti Racing","395","US","US"
"David Pergande","19","19","508","X30 M","16","16","","","1.375","13.255","6","483.737","5","67.228","53.549","44.652","6.0","0","Tony Kart","Katy TX","JH Motorsports","Nash","395","US","US"
"Roman Padans","20","20","593","X30 M","20","20","","","1.390","18.187","6","488.669","5","67.243","53.537","44.202","6.0","0","Merlin Kart","Cottage Grove WI","Franklin Motorsports","FMS","395","US","US"
"Kim Carapellatti","21","21","511","X30 M","19","19","","","1.545","19.078","6","489.56","5","67.398","53.414","44.121","6.0","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","395","US","US"
"Rod Lake","22","22","528","X30 M","21","21","","","2.842","1 Lap","5","431.282","4","68.695","52.406","41.736","5.0","0","Sodi Kart","Dallas TX","Dallas Karting Complex","395","US","US"
"Tom Gerstner","23","23","502","X30 M","22","22","","","2.879","1 Lap","5","440.161","3","68.732","52.377","40.894","5.0","0","OTK","Rochester NY","Checkered motorsports","BBS","395","US","US"
