"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","  S4/S4SM by Evinco/Nash Motorsportz","1073753710","Practice 5","Practice","2018-08-10 19:40:00 UTC","2018-08-10 19:47:14 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","1","1","N1","S4","11","4","","","","0","5","442.377","2","63.895","56.342","40.689","5.0","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Ben Schermerhorn","2","2","N3","S4","12","5","","","0.171","10.09","5","452.467","4","64.066","56.192","39.782","5.0","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Rod Clinard","3","1","N3","S4 SM","5","4","","","0.332","0","6","458.341","6","64.227","56.051","47.126","6.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Nathan Stewart","4","3","421","S4","3","2","","","0.338","9.094","6","451.471","5","64.233","56.046","47.844","6.0","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex","SRS Racing Engines","405","US","NZ"
"Rob Logan","5","4","433","S4","1","1","","","0.462","8.453","6","450.83","6","64.357","55.938","47.912","6.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Ryan Kinnear","6","5","N2","S4","10","3","","","0.496","0 Laps","5","433.268","5","64.391","55.908","41.545","5.0","0","Ricciardo Kart","Richmond TX","Phil Giebler Racing (PGR)","SwedeTech","405","US","GB"
"Mike Jones","7","2","N2","S4 SM","2","2","","","0.595","0 Laps","6","453.081","5","64.49","55.823","47.674","6.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher","405","US","US"
"John Crow","8","3","631","S4 SM","9","8","","","0.808","1 Lap","5","432.25","5","64.703","55.639","41.643","5.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","405","US","US"
"Farshad Bagheri","9","4","605","S4 SM","7","6","","","0.887","7.642","6","465.983","4","64.782","55.571","46.354","6.0","0","TB Kart","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Brett Harrelson","10","5","604","S4 SM","4","3","","","0.945","0 Laps","6","454.758","2","64.84","55.521","47.498","6.0","0","Riverside CA","Nash Motorsportz","Precision Works","405","US"
"Thane Morgan","11","6","667","S4 SM","6","5","","","1.003","7.908","6","466.249","6","64.898","55.472","46.327","6.0","0","Sodi Kart","Amarillo TX","Dallas Karting Complex","Fisher Racing Engines","405","US","US"
"Steve Jenks","12","7","668","S4 SM","8","7","","","1.744","16.201","6","474.542","4","65.639","54.845","45.518","6.0","0","AM","Castle Rock CO","Aluminos","Musgrave Racing Co.","405","US","US"
"Mike Rivera","13","8","622","S4 SM","0","","","","","6 Laps","0","94.756","0","0.0","0.0","0.0","0.0","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Mike Jones","14","9","N2","S4 SM","2","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher","405","US","US"
