"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","S1/S2 by Speed Concepts/3G Kart Racing","1073753684","Pre-Final","Race","2018-08-11 17:50:00 UTC","2018-08-11 18:06:28 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","N1","S1","2","2","","","","0","14","885.735","13","62.691","57.425","56.902","14.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex","SwedeTech","385","US","US"
"Hunter Pickett","2","2","136","S1","1","1","","","0.092","0.092","14","885.827","13","62.523","57.579","56.896","14.0","0","Sodi Kart","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"AJ Myers","3","3","105","S1","3","3","","","1.273","1.273","14","887.008","9","62.604","57.504","56.82","14.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","385","US","US"
"Billy Musgrave","4","4","N2","S1","7","7","","","1.429","1.429","14","887.164","13","62.606","57.502","56.81","14.0","0","Aluminos","Riverside CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Rory van der Steur","5","5","129","S1","6","6","","","1.634","1.634","14","887.369","14","62.604","57.504","56.797","14.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Kyle Wick","6","6","109","S1","8","8","","","2.072","2.072","14","887.807","11","62.517","57.584","56.769","14.0","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Nic LeDuc","7","7","121","S1","4","4","","","5.219","5.219","14","890.954","8","62.764","57.358","56.569","14.0","0","Sodi Kart","Novato CA","The Karting Collective","SwedeTech","385","US"
"Collin Daley","8","8","112","S1","5","5","","","8.175","8.175","14","893.91","7","62.876","57.256","56.382","14.0","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Blair Hosie","9","1","200","S2","12","2","","","22.308","0","14","908.043","11","62.942","57.196","55.504","14.0","0","Aluminos","Sugar Land TX","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Keawn Tandon","10","2","228","S2","16","6","","","26.610","4.302","14","912.345","9","63.257","56.911","55.242","14.0","0","CRG Kart","Calabasas CA","Scuito racing","SwedeTech","385","US","US"
