"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483696-20230527","FlyingFinn Vaasa 2023 Launtai","2023-05-27 06:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MICRO","1073741994","Harjoitus","Practice","2023-05-27 06:15:00 UTC","2023-05-27 06:20:53 UTC","FINAL","12","https://racehero.io/events/flyingfinn-vaasa-2023-launtai/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Vesterinen Juho","1","1","161","MICRO","2","2","","","","0","12","527.127","6","40.777","67.979","63.104","9.24","0","Parolin","34885903","AUK J-äijät"
"Häkkinen Aaro","2","2","127","MICRO","1","1","0.036","","0.036","0.782","12","527.909","6","40.813","67.92","63.011","9.24","0","Kart Republic","34893539","PirKa"
"Heiniluoto Alex","3","3","158","MICRO","3","3","0.197","","0.233","2.117","12","529.244","9","41.01","67.593","62.852","9.24","0","Parolin","34868726","LprUA"
"Yli-Kiikka Lenni","4","4","155","MICRO","13","13","0.057","","0.290","1 Lap","11","496.114","10","41.067","67.499","61.462","8.47","0","Kart Republic","34877649","VUA"
"Vepsäläinen Valtteri","5","5","124","MICRO","9","9","0.061","","0.351","1 Lap","11","496.653","10","41.128","67.399","61.395","8.47","0","CRG","34911880","Lahden Fk ry"
"Suopanki Samuel","6","6","113","MICRO","15","15","0.016","","0.367","3 Laps","9","499.827","9","41.144","67.373","49.913","6.93","0","Mad-Croc","34912863","VUA"
"Ylinen Niklas","7","7","112","MICRO","6","6","0.158","","0.525","7.967","12","535.094","6","41.302","67.115","62.165","9.24","0","Tony Kart","34849826","PirKa"
"Mankonen Eelis","8","8","198","MICRO","5","5","0.025","","0.550","8.737","12","535.864","12","41.327","67.075","62.075","9.24","0","Tony Kart","34851225","PirKa"
"Lauhaluoma Justus","9","9","123","MICRO","8","8","0.078","","0.628","2 Laps","10","480.904","10","41.405","66.948","57.641","7.7","0","Kart Republic","34869699","Kurikan UA"
"Huhta Aku","10","10","135","MICRO","18","18","0.032","","0.660","2 Laps","10","472.545","6","41.437","66.897","58.661","7.7","0","Exprit","34828368","SWK Fin ry"
"Kumpula Onni","11","11","185","MICRO","14","14","0.034","","0.694","1 Lap","11","502.191","7","41.471","66.842","60.718","8.47","0","Kart Republic","34760413","EPUA"
"Raitila Oliver","12","12","159","MICRO","16","16","0.032","","0.726","1 Lap","11","508.619","11","41.503","66.79","59.951","8.47","0","Kart Republic","34896659","PirKa"
"Ylinen Joona","13","13","102","MICRO","4","4","0.013","","0.739","9.06","12","536.187","12","41.516","66.769","62.038","9.24","0","Tony Kart","34849813","PirKa"
"Pitkäniemi Onni","14","14","136","MICRO","19","","0.045","","0.784","1.778","10","528.905","8","41.561","66.697","52.41","7.7","0","Kart Republic","34893584","SWK Fin ry"
"Koivunen Lucas","15","15","147","MICRO","12","12","0.147","","0.931","1 Lap","11","506.891","8","41.708","66.462","60.155","8.47","0","CRG","34893681","JaMoKe/UA"
"Kakko Valtteri","16","16","168","MICRO","10","10","0.005","","0.936","1 Lap","11","507.333","11","41.713","66.454","60.103","8.47","0","Exprit","34865198","LprUA"
"Huomanen Antton","17","17","131","MICRO","11","11","0.072","","1.008","3 Laps","9","507.084","9","41.785","66.34","49.199","6.93","0","Tony Kart","34866980","LprUA"
"Asikainen Ilmari","18","18","130","MICRO","7","7","0.129","","1.137","2 Laps","10","518.336","8","41.914","66.135","53.479","7.7","0","Kart Republic","34869136","PirKa"
"Soininen Noel","19","19","197","MICRO","17","17","0.005","","1.142","1 Lap","11","513.229","6","41.919","66.128","59.412","8.47","0","Parolin","34910713","RRT"
