"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483696-20230527","FlyingFinn Vaasa 2023 Launtai","2023-05-27 06:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","RAKET","1073742003","Finaali","Race","2023-05-27 12:25:00 UTC","2023-05-27 12:45:44 UTC","FINAL","30","https://racehero.io/events/flyingfinn-vaasa-2023-launtai/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Paloneva Henri","1","1","99","Raket","2","2","","","","0","30","1199.638","29","39.693","69.836","69.321","23.1","0","Tony Kart","34910056","PirKa"
"Kutila Urho","2","2","21","Raket","1","1","3.259","","3.259","3.259","30","1202.897","21","39.816","69.62","69.133","23.1","0","Kart Republic","34833861","PirKa"
"Taivalmäki Topias","3","3","50","Raket","4","4","1.516","","4.775","4.775","30","1204.413","22","39.712","69.803","69.046","23.1","0","Kart Republic","34849402","JaMoKe/UA"
"Nyman Nuutti","4","4","22","Raket","3","3","0.082","","4.857","4.857","30","1204.495","21","39.757","69.724","69.041","23.1","0","Parolin","34883963","AUK J-äijät"
"Kukkumäki Miro","5","5","72","Raket","5","5","5.794","","10.651","10.651","30","1210.289","8","40.044","69.224","68.711","23.1","0","Kart Republic","34868988","PirKa"
"Sinkkonen Pyry","6","6","27","Raket","8","8","0.091","","10.742","10.742","30","1210.38","8","40.005","69.291","68.706","23.1","0","Kart Republic","34886025","KankUA"
"Nurmi Oliver","7","7","77","Raket","6","6","0.153","","10.895","10.895","30","1210.533","8","39.936","69.411","68.697","23.1","0","Parolin","34848649","AUK J-äijät"
"Luostari Lukas","8","8","20","Raket","9","9","9.091","","19.986","19.986","30","1219.624","23","40.138","69.062","68.185","23.1","0","Parolin","34844148","VUA"
"Corell Miska","9","9","81","Raket","11","11","0.661","","20.647","20.647","30","1220.285","24","40.237","68.892","68.148","23.1","0","BirelART","34836538","ULVILAN FK-K"
"Reijonen Eevert","10","10","86","Raket","21","21","0.122","","20.769","20.769","30","1220.407","9","39.972","69.349","68.141","23.1","0","Haase","34879472","PirKa"
"Koski  Miro","11","11","47","Raket","7","7","0.229","","20.998","20.998","30","1220.636","26","40.091","69.143","68.128","23.1","0","Energy","34896510","PirKa"
"Bärn Eemil","12","12","33","Raket","13","13","0.263","","21.261","21.261","30","1220.899","26","40.072","69.175","68.114","23.1","0","Kart Republic","34864474","PirKa"
"Lauhanen Oskari","13","13","23","Raket","15","15","0.558","","21.819","21.819","30","1221.457","8","40.162","69.02","68.083","23.1","0","Exprit","34866016","KokeFK-K"
"Kylmälahti Kimi","14","14","15","Raket","14","14","1.177","","22.996","22.996","30","1222.634","27","40.322","68.747","68.017","23.1","0","Parolin","34880131","AUK J-äijät"
"Virta Venni","15","15","71","Raket","18","18","2.049","","25.045","25.045","30","1224.683","22","40.14","69.058","67.903","23.1","0","Kosmic","34840155","SWK Fin ry"
"Pirttikoski Niilo","16","16","19","Raket","16","16","2.419","","27.464","27.464","30","1227.102","9","40.249","68.871","67.769","23.1","0","Tony Kart","34862696","Monako FK"
"Kulmala Eetu","17","17","45","Raket","10","10","4 Laps","","4 Laps","4 Laps","26","1056.467","9","40.171","69.005","68.22","20.02","0","Tony Kart","34860892","Monako FK"
"Aalto Eetu","18","18","63","Raket","17","17","21.105","","4 Laps","4 Laps","26","1077.572","9","40.874","67.818","66.884","20.02","0","Ricciardo Kart","34844384","SWK Fin ry"
"Saloranta Janette","19","19","43","Raket","12","12","3 Laps","","7 Laps","7 Laps","23","936.755","9","40.162","69.02","68.06","17.71","0","Kart Republic","34863640","PirKa"
"Saarikoski Ronja","20","20","37","Raket","20","20","1 Lap","","8 Laps","8 Laps","22","919.067","5","41.037","67.549","66.354","16.94","0","Kosmic","34816516","VUA"
"Järvinen Jere","21","21","44","Raket","19","19","5 Laps","","13 Laps","13 Laps","17","722.404","5","41.716","66.449","65.232","13.09","0","BirelART","34866032","VarkUA"
"Takalo Samu","22","22","98","Raket","22","22","0.900","","13 Laps","13 Laps","17","723.304","5","41.52","66.763","65.151","13.09","0","Parolin","34843783","YlvUA"
