"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483696-20230527","FlyingFinn Vaasa 2023 Launtai","2023-05-27 06:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MICRO","1073741995","Aika-Ajo","Qualifying","2023-05-27 07:00:00 UTC","2023-05-27 07:12:44 UTC","FINAL","15","https://racehero.io/events/flyingfinn-vaasa-2023-launtai/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Vesterinen Juho","1","1","161","MICRO","1","1","","","","0","15","613.46","14","40.584","68.303","67.779","11.55","0","Parolin","34885903","AUK J-äijät"
"Häkkinen Aaro","2","2","127","MICRO","2","2","0.174","","0.174","1.304","15","614.764","4","40.758","68.011","67.636","11.55","0","Kart Republic","34893539","PirKa"
"Heiniluoto Alex","3","3","158","MICRO","11","11","0.107","","0.281","20.475","15","633.935","3","40.865","67.833","65.59","11.55","0","Parolin","34868726","LprUA"
"Ylinen Niklas","4","4","112","MICRO","3","3","0.017","","0.298","8.419","15","621.879","3","40.882","67.805","66.862","11.55","0","Tony Kart","34849826","PirKa"
"Yli-Kiikka Lenni","5","5","155","MICRO","18","18","0.041","","0.339","30.366","15","643.826","14","40.923","67.737","64.583","11.55","0","Kart Republic","34877649","VUA"
"Huhta Aku","6","6","135","MICRO","12","12","0.151","","0.490","28.884","15","642.344","2","41.074","67.488","64.732","11.55","0","Exprit","34828368","SWK Fin ry"
"Vepsäläinen Valtteri","7","7","124","MICRO","6","6","0.003","","0.493","12.767","15","626.227","11","41.077","67.483","66.398","11.55","0","CRG","34911880","Lahden Fk ry"
"Kumpula Onni","8","8","185","MICRO","9","9","0.074","","0.567","15.753","15","629.213","5","41.151","67.362","66.083","11.55","0","Kart Republic","34760413","EPUA"
"Huomanen Antton","9","9","131","MICRO","13","13","0.001","","0.568","30.839","15","644.299","10","41.152","67.36","64.535","11.55","0","Tony Kart","34866980","LprUA"
"Mankonen Eelis","10","10","198","MICRO","4","4","0.022","","0.590","12.467","15","625.927","8","41.174","67.324","66.429","11.55","0","Tony Kart","34851225","PirKa"
"Suopanki Samuel","11","11","113","MICRO","19","19","0.045","","0.635","23.284","14","636.744","10","41.219","67.251","60.948","10.780000000000001","0","Mad-Croc","34912863","VUA"
"Raitila Oliver","12","12","159","MICRO","14","14","0.039","","0.674","29.986","15","643.446","13","41.258","67.187","64.621","11.55","0","Kart Republic","34896659","PirKa"
"Ylinen Joona","13","13","102","MICRO","5","5","0.047","","0.721","12.337","15","625.797","9","41.305","67.111","66.443","11.55","0","Tony Kart","34849813","PirKa"
"Asikainen Ilmari","14","14","130","MICRO","8","8","0.003","","0.724","7 Laps","8","341.735","3","41.308","67.106","64.892","6.16","0","Kart Republic","34869136","PirKa"
"Koivunen Lucas","15","15","147","MICRO","7","7","0.038","","0.762","18.982","15","632.442","4","41.346","67.044","65.745","11.55","0","CRG","34893681","JaMoKe/UA"
"Lauhaluoma Justus","16","16","123","MICRO","15","15","0.063","","0.825","1 Lap","14","604.795","5","41.409","66.942","64.167","10.780000000000001","0","Kart Republic","34869699","Kurikan UA"
"Pitkäniemi Onni","17","17","136","MICRO","16","16","0.012","","0.837","1 Lap","14","609.004","9","41.421","66.923","63.724","10.780000000000001","0","Kart Republic","34893584","SWK Fin ry"
"Soininen Noel","18","18","197","MICRO","17","17","0.188","","1.025","0.671","14","614.131","5","41.609","66.62","63.192","10.780000000000001","0","Parolin","34910713","RRT"
"Kakko Valtteri","19","19","168","MICRO","10","10","0.228","","1.253","28.736","15","642.196","8","41.837","66.257","64.747","11.55","0","Exprit","34865198","LprUA"
