"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483696-20230527","FlyingFinn Vaasa 2023 Launtai","2023-05-27 06:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","RAKET","1073742000","Aika-Ajo","Qualifying","2023-05-27 07:15:00 UTC","2023-05-27 07:30:24 UTC","FINAL","16","https://racehero.io/events/flyingfinn-vaasa-2023-launtai/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Kutila Urho","1","1","21","Raket","5","5","","","","0","16","642.475","4","39.64","69.929","69.033","12.32","0","Kart Republic","34833861","PirKa"
"Paloneva Henri","2","2","99","Raket","2","2","0.032","","0.032","0 Laps","16","640.338","5","39.672","69.873","69.263","12.32","0","Tony Kart","34910056","PirKa"
"Nyman Nuutti","3","3","22","Raket","17","17","0.140","","0.172","1 Lap","15","626.638","11","39.812","69.627","66.354","11.55","0","Parolin","34883963","AUK J-äijät"
"Nurmi Oliver","4","4","77","Raket","6","6","0.099","","0.271","1 Lap","15","605.513","3","39.911","69.455","68.669","11.55","0","Parolin","34848649","AUK J-äijät"
"Koski  Miro","5","5","47","Raket","1","1","0.053","","0.324","1 Lap","15","608.926","4","39.964","69.362","68.284","11.55","0","Energy","34896510","PirKa"
"Taivalmäki Topias","6","6","50","Raket","4","4","0.002","","0.326","1 Lap","15","605.736","3","39.966","69.359","68.644","11.55","0","Kart Republic","34849402","JaMoKe/UA"
"Saloranta Janette","7","7","43","Raket","13","13","0.019","","0.345","1 Lap","15","611.76","8","39.985","69.326","67.968","11.55","0","Kart Republic","34863640","PirKa"
"Kukkumäki Miro","8","8","72","Raket","7","7","0.038","","0.383","1 Lap","15","606.796","8","40.023","69.26","68.524","11.55","0","Kart Republic","34868988","PirKa"
"Luostari Lukas","9","9","20","Raket","8","8","0.025","","0.408","3 Laps","13","606.064","7","40.048","69.217","59.459","10.01","0","Parolin","34844148","VUA"
"Sinkkonen Pyry","10","10","27","Raket","21","21","0.010","","0.418","2 Laps","14","604.104","12","40.058","69.2","64.241","10.780000000000001","0","Kart Republic","34886025","KankUA"
"Kulmala Eetu","11","11","45","Raket","22","22","0.099","","0.517","1 Lap","15","641.36","3","40.157","69.029","64.831","11.55","0","Tony Kart","34860892","Monako FK"
"Bärn Eemil","12","12","33","Raket","18","18","0.035","","0.552","1 Lap","15","633.806","7","40.192","68.969","65.604","11.55","0","Kart Republic","34864474","PirKa"
"Kylmälahti Kimi","13","13","15","Raket","19","19","0.171","","0.723","1 Lap","15","636.374","3","40.363","68.677","65.339","11.55","0","Parolin","34880131","AUK J-äijät"
"Reijonen Eevert","14","14","86","Raket","9","9","0.006","","0.729","1 Lap","15","630.723","3","40.369","68.667","65.924","11.55","0","Haase","34879472","PirKa"
"Virta Venni","15","15","71","Raket","14","14","0.035","","0.764","1 Lap","15","619.492","9","40.404","68.607","67.12","11.55","0","Kosmic","34840155","SWK Fin ry"
"Corell Miska","16","16","81","Raket","16","16","0.092","","0.856","1 Lap","15","632.79","7","40.496","68.451","65.709","11.55","0","BirelART","34836538","ULVILAN FK-K"
"Lauhanen Oskari","17","17","23","Raket","15","15","0.182","","1.038","1 Lap","15","636.643","6","40.678","68.145","65.311","11.55","0","Exprit","34866016","KokeFK-K"
"Pirttikoski Niilo","18","18","19","Raket","3","3","0.116","","1.154","1 Lap","15","617.683","4","40.794","67.951","67.316","11.55","0","Tony Kart","34862696","Monako FK"
"Aalto Eetu","19","19","63","Raket","20","20","0.133","","1.287","2 Laps","14","618.053","13","40.927","67.73","62.791","10.780000000000001","0","Ricciardo Kart","34844384","SWK Fin ry"
"Takalo Samu","20","20","98","Raket","12","12","0.311","","1.598","1 Lap","15","631.703","2","41.238","67.22","65.822","11.55","0","Parolin","34843783","YlvUA"
"Järvinen Jere","21","21","44","Raket","11","11","0.115","","1.713","1 Lap","15","630.507","7","41.353","67.033","65.947","11.55","0","BirelART","34866032","VarkUA"
"Saarikoski Ronja","22","22","37","Raket","10","10","0.323","","2.036","1 Lap","15","636.192","5","41.676","66.513","65.358","11.55","0","Kosmic","34816516","VUA"
