"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483696-20230527","FlyingFinn Vaasa 2023 Launtai","2023-05-27 06:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","RAKET","1073741999","Harjoitus","Practice","2023-05-27 06:30:00 UTC","2023-05-27 06:37:20 UTC","FINAL","12","https://racehero.io/events/flyingfinn-vaasa-2023-launtai/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Paloneva Henri","1","1","99","Raket","1","1","","","","0","10","429.917","9","39.644","69.922","64.478","7.7","0","Tony Kart","34910056","PirKa"
"Kutila Urho","2","2","21","Raket","2","2","0.079","","0.079","3 Laps","7","312.387","5","39.723","69.783","62.115","5.390000000000001","0","Kart Republic","34833861","PirKa"
"Koski  Miro","3","3","47","Raket","3","3","0.054","","0.133","44.702","11","474.619","7","39.777","69.689","64.245","8.47","0","Energy","34896510","PirKa"
"Nyman Nuutti","4","4","22","Raket","22","22","0.153","","0.286","1:14.805","11","504.722","7","39.93","69.421","60.413","8.47","0","Parolin","34883963","AUK J-äijät"
"Nurmi Oliver","5","5","77","Raket","9","9","0.021","","0.307","1:30.101","12","520.018","6","39.951","69.385","63.967","9.24","0","Parolin","34848649","AUK J-äijät"
"Pirttikoski Niilo","6","6","19","Raket","5","5","0.006","","0.313","1:30.215","12","520.132","9","39.957","69.375","63.953","9.24","0","Tony Kart","34862696","Monako FK"
"Corell Miska","7","7","81","Raket","10","10","0.102","","0.415","2 Laps","8","370.936","4","40.059","69.198","59.784","6.16","0","BirelART","34836538","ULVILAN FK-K"
"Taivalmäki Topias","8","8","50","Raket","7","7","0.049","","0.464","1:29.789","12","519.706","7","40.108","69.113","64.005","9.24","0","Kart Republic","34849402","JaMoKe/UA"
"Kulmala Eetu","9","9","45","Raket","13","13","0.083","","0.547","1:17.009","11","506.926","5","40.191","68.971","60.151","8.47","0","Tony Kart","34860892","Monako FK"
"Luostari Lukas","10","10","20","Raket","8","8","0.009","","0.556","1:33.255","12","523.172","8","40.2","68.955","63.581","9.24","0","Parolin","34844148","VUA"
"Sinkkonen Pyry","11","11","27","Raket","20","20","0.042","","0.598","4 Laps","6","295.662","6","40.242","68.883","56.253","4.62","0","Kart Republic","34886025","KankUA"
"Saloranta Janette","12","12","43","Raket","21","21","0.083","","0.681","1:16.091","11","506.008","9","40.325","68.741","60.26","8.47","0","Kart Republic","34863640","PirKa"
"Kukkumäki Miro","13","13","72","Raket","12","12","0.021","","0.702","1:31.751","11","521.668","9","40.346","68.706","58.451","8.47","0","Kart Republic","34868988","PirKa"
"Bärn Eemil","14","14","33","Raket","11","11","0.004","","0.706","1:01.14","11","491.057","9","40.35","68.699","62.095","8.47","0","Kart Republic","34864474","PirKa"
"Tuurala Niko","15","15","88","Raket","6","6","0.215","","0.921","1 Lap","9","429.672","8","40.565","68.335","58.063","6.93","0","Kart Republic","34869589","PirKa"
"Kylmälahti Kimi","16","16","15","Raket","23","23","0.015","","0.936","59.802","9","489.719","6","40.58","68.31","50.944","6.93","0","Parolin","34880131","AUK J-äijät"
"Virta Venni","17","17","71","Raket","18","18","0.054","","0.990","2 Laps","8","368.814","8","40.634","68.219","60.128","6.16","0","Kosmic","34840155","SWK Fin ry"
"Lauhanen Oskari","18","18","23","Raket","14","14","0.068","","1.058","8.748","9","438.665","4","40.702","68.105","56.873","6.93","0","Exprit","34866016","KokeFK-K"
"Reijonen Eevert","19","19","86","Raket","4","4","0.056","","1.114","56.993","11","486.91","4","40.758","68.011","62.623","8.47","0","Haase","34879472","PirKa"
"Järvinen Jere","20","20","44","Raket","15","15","0.256","","1.370","1:15.991","11","505.908","4","41.014","67.587","60.272","8.47","0","BirelART","34866032","VarkUA"
"Saarikoski Ronja","21","21","37","Raket","16","16","0.039","","1.409","1:04.265","11","494.182","7","41.053","67.522","61.702","8.47","0","Kosmic","34816516","VUA"
"Aalto Eetu","22","22","63","Raket","19","19","0.081","","1.490","1:16.562","11","506.479","8","41.134","67.39","60.204","8.47","0","Ricciardo Kart","34844384","SWK Fin ry"
"Takalo Samu","23","23","98","Raket","17","17","0.059","","1.549","1:09.376","11","499.293","5","41.193","67.293","61.07","8.47","0","Parolin","34843783","YlvUA"
